,"Display title","Issue full reference",Autors
409253,"Cilvēks vai doktrīna?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Arturs Mauriņš"
255312,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>","Edmunds Gonusausks"
042851,"Priekšvēlēšanu farsa scenārijs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Jānis Baškers,Georgs Stiprais"
410124,"Rakstot, pierakstot, ierakstot...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Ilze Vēvere,Harijs Burmeistars"
495038,"Preses konferencē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","I. Bērziņa"
418801,"Kamēr vēl jauni...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","Ināra Egle"
165861,"No bezcerīguma - uz cerībām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Jevgeņijs Korņevs"
888949,"Kā atrast jaunu kapsētu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Arvīds Plaudis"
462691,"Vēstule Latvijas ĻKJS XXIV kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","Tālivaldis Pētersons,Viktors Adamovlcs,Elmārs Berķis,Alfons Jēgers,Ziedonis Krastiņš,Rihards Jegers,Zigurds Konuss,Harijs Vītoliņš"
172518,"Nodibināta Demokrātiskās platformas komunistu apvienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Kārlis Podnieks"
090258,"«Šīs problēmas es zinu...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Vladimirs Golovanovs"
147367,"Vēsturisks notikums Rakstnieku savienībā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","I. Raiskuma"
002196,"Partijas klubu un partijas organizāciju Vissavienības konferences deklarācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>",
293392,"Uzvarēja veselais saprāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Nikolajs Kirjakovs"
541049,"«Papīra krīze» un kompromisi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","Ieva Strazdiņa"
598410,"Aicinām jūs, veterāni!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>",
725883,"Slota, protams, atradīsies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Aina Kozlova"
212647,"LTF Domes valdes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","LTF Domes valde"
624833,Dilemma,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. janvāris, Nr. 16</span></span></span></span>","Juris Laksovs"
671761,"Kas ir «Kurjera» portfelī?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Andris Eglītis,Irēna Poltoraka"
296340,"Par zalvēm uz piemiņu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Jānis Elsbergs"
010347,"Aizvakar LU","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Arnis Šablovskis"
603336,"Rīta cēliens bez ausmas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Ināra Egle"
837270,"Kamēr TV ekrānos demonstrē VDK telpu iekšskatus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Bez paraksta"
966150,"Prezidenta vārdadienā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Latvijas Izglītības biedrība,LTF Radikālā apvienība"
606274,"Ceļš uz Latvijas neatkarību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Jānis Ritenis"
780413,"Ar asarām acīs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","L. Ziediņa"
597609,"Brīfings ar pamācīšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","Irēna Poltoraka"
125641,"Kolektīvs apņēmies nomāt rūpnīcu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","V. Ļisicins"
774090,"Politiskie strīdi Rumānijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",
840086,"Nacionālā nauda: emocijas vai nepieciešamība?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","Ģedimins Vagnoris"
643577,"Par bijušo ČKP vadītāju atbildību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",
220769,"Divas stundas, veltītas tautas likteņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","Oskars Baranovskis"
028960,"Arestēti bijušie VSVP vadības locekļi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",TASS
105594,"Lai nebūtu jāmaina kurss","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","G. Grants"
253418,"Latvija un EEA: pirmā iepazīšanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","J. Kovaļenko"
948176,"VDR ceļā uz jaunas valdības izveidošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",TASS
876150,"Vairākums balsoja par «Staburadzi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","Aina Kozlova"
007864,"Tiesā Čaušesku režīma darboņus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",TASS
793552,"Apsolītā zeme jeb kā iecerēja pasūtījumu veikalus un kas no tā iznāca","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","Inese Jankevica"
677053,"LKP Rīgas pilsētas komitejas biroja PAZIŅOJUMS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","LKP Rīgas pilsētas komiteja"
974092,"ASV viceprezidents par pārbūvi Padomju Savienībā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",TASS
003868,"Ko nozīmē algas paaugstinājums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","«Rīgas Balss», laikraksts"
931957,"Otrais bauslis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 30. janvāris, Nr. 18</span></span></span></span>","Kārlis Gailītis"
510307,"Atklāta vēstule Rīgas pilsētas padomes tautas deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",
776363,"Pazīstamā silueta pārvērtības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","Aija Cālīte"
493706,"Ar Sarkanā karoga ordeni apbalvotajā Baltijas kara apgabalā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",
634860,"Laikraksts, kas iznāk pats par sevi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","J. Černihs"
680839,"Kongress beidzās pusnaktī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","Boriss Sebjakins,Z. Fogelis"
686680,"Pārdomas pēc rudens iesaukuma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","V. Teimers"
310202,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. janvāris, Nr. 19</span></span></span></span>","Ingrida Eilande"
042210,"Rumānijā publicēts vēlēšanu likuma projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>",TASS
547923,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. janvāris, Nr. 19</span></span></span></span>","Sigita Urbanovičūte"
186628,"Turpinās prāva pret Čaušesku rokaspuišiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>",TASS
818571,"Partija vai platforma?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>","Kārlis Podnieks"
603911,"Ko dara un darīs Latviešu strēlnieku apvienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>","Francis Justs"
366753,"H. D. Genšers izteicies par Eiropas drošības sistēmas izveidošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>",TASS
308820,"Ziedi karalienei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Leonīda Kāla,Jāzeps Danovskis"
961874,"Priekšsvētku noskaņās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Ludmila Lukševica"
920559,"Atkušņa sākumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Jānis Riekstiņš"
617829,"Studenti... bez grāmatām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Juris Zaķis"
284413,"Latviešu valodas ceturtdienas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Aleksandrs Iesalnieks"
225683,"Nesadrumstalot progresīvos spēkus!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Anna Kuprijenko"
131546,"Paziņojums Ļeņingradas rajona vēlētājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>",
796011,"Partijas Rīgas pilsētas komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","LKP Rīgas pilsētas komiteja"
999363,"Dūresspēka demokrātija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>",
509426,"«Iestājos par žēlsirdību!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Ēriks Kārkliņš"
629622,"Arnolds Klaucēns: ko pazaudēs tie, kas 4. februārī neatnāks pie vēlēšanu urnām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Iļja Heimanis"
812872,"Pārbūve pēc Balaņenko metodes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","V. Korinčevskis"
459883,"Par partijas biedru grupas paziņojumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","LKP Centrālā Komiteja"
372833,"«Mana sieva - ļoti neatkarīga sieviete»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Hovards Dž. Hua-Jons,Anna Blekmane,Nensija Trevora"
857708,"Pāvels Graboviks: «Visi kopā un vienlīdzīgi!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Andris Eglītis"
923523,"«Savu vainu uzvelt citam...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Jevgeņijs Zeļenovskis"
645130,"Tikšanās pilsētas partijas komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>",
065274,"Precizitātes labad!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Jānis Baškers"
982659,"Mūsu rokās – 14 mandātu liktenis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Rūdolfs Vīksniņš"
740049,"Aktīvi veidot demokrātisku Latviju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Rūdolfs Vīksniņš"
379741,"Iesāktais — jāpabeidz!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. februāris, Nr. 22</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
085685,"CIK MAKSĀ LATS?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. februāris, Nr. 22</span></span></span></span>",
223539,"Par tikšanos ar Armēnijas Nacionālas kustības pārstāvjiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. februāris, Nr. 22</span></span></span></span>",
410097,"Ceļā uz Nacionālo bibliotēku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. februāris, Nr. 22</span></span></span></span>",
663154,"Pie skaidriem avotiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Anna Kuprijenko"
206022,"Visu cienību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","V. Briede"
131009,"Tirgus ekonomikas koncepcija Austrumvācijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
422362,"Neatkarīgās LKP atjaunošanas atbalstītāju sanāksmes REZOLŪCIJA 1990. gada 2. februārī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",
367270,"Rīgas Taisnība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Ināra Roja"
605211,"L. Valensas preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
055886,"Tautas diplomātijas raunds Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Valdis Bērziņš,Ints Kalniņš"
291809,"Patstāvības pārbaudes akmens","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Natālija Maksimova"
408449,"Čehoslovākijā izformēts valsts drošības dienests","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
741722,"Par sabiedrības tikumisko atjaunotni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","A. Makarovs"
229362,"Čaušesku rokaspuišiem — mūža ieslodzījums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
772149,"Lai tā nebūtu tikai izkārtnes maiņa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Ilze Zonne"
107008,"Ziņo ""Lietuvos Rytas""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Raimonds Garenčiks"
377286,"Pirmā sesija turpinās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Andris Eglītis,Lilita Seimuškāne"
222243,"Kopīgais paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. februāris, Nr. 23</span></span></span></span>","Dainis Īvāns,Vītauts Landsberģis,Edgars Savisārs"
512712,"«Latvieši trimdā»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>",
433162,"«Aprīlis»: saliedēties demokrātijas vārdā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Aleksandrs Geronjans"
143778,"LĻKJS CK biroja pirmajā sēdē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. februāris, Nr. 23</span></span></span></span>",
568358,"Latviešu – vācu kultūras biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Jānis Danoss"
458265,Pārvērtības,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. februāris, Nr. 23</span></span></span></span>","Juris Laksovs"
765620,"«JA IEMĀCĪSIMIES STRĀDĀT...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Vladimirs Golovanovs"
160034,"Par Eiropas sašķeltības pārvarēšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>",
690864,"«Dievs dod tautai tos saprast!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. februāris, Nr. 23</span></span></span></span>","I. Raiskuma"
818907,"Mūsu vienīgās Dzimtenes, mūsu Tēvzemes iedzīvotāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Jānis Stradiņš,Jānis Peters,Anatolijs Gorbunovs,Andris Plotnieks,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Juris Zaķis,Voldemārs Šļakota,Juris Janeks,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Ģirts Jakovļevs,Aleksandrs Bļinovs,Ādolfs Šapiro,Jānis Āboltiņš,Ivars Bražis,Ābrams Kļockins,Voldemārs Krustiņš,Vladimirs Martinsons,Ābrams Kleckins"
617215,"Mūsu vienīgās Dzimtenes, mūsu Tēvzemes iedzīvotāji!",,
420851,"Manifestācija Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","Arvīds Barševskis"
721371,"Latvieši trimdā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","S. Timšāns"
313122,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","Tenu Vare"
411444,"Austrumus «iekaro» caur Baltijas valstīm!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","A. Puče"
600026,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","Kristina Sprindžunaite"
286846,"Interfronte! Lūdzu, vieno mūs!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. februāris, Nr. 25</span></span></span></span>",
694840,"«Kā eksportēt uz Zviedriju?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. februāris, Nr. 25</span></span></span></span>","G. Vīks"
394432,"Informācija no LPSR Augstākās Padomes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. februāris, Nr. 26</span></span></span></span>",
061915,"Rietumvācu apgaismotāji Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. februāris, Nr. 26</span></span></span></span>","Liene Vanaga"
