,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
615807,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-05-05,"Tenu Vare",articles/615/807/615807.jpg,"Igaunija,Tallina,Kohtlajerve,Narva",,,"Vaino Veljass","Traģiskie notikumi Tbilisi, 1989,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",E1989042801
114876,"INFORMATĪVAIS ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",1989-05-05,LATINFORM,articles/114/876/114876.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Jānis Peters,Anatolijs Gorbunovs,Ivars Ķezbers,Vilnis Edvīns Bresis,Jānis Vagris,Arnolds Klaucēns,Vladimirs Žarkovs,Viktors Grišins,Augusts Zitmanis,Irēna Reimane,Aldonis Builis,A. Lagno,Leonīds Freibergs,V. Sarkans,A. Čiščakovs,Elvīra Dreibande,E. Eglītis,Ņina Deņisenko,L. Kaļiņina,A. Stroda,Māris Vērmanis,V. Petrakovs,J. Treicis,P. Upenieks,R. Voļatovska,Alfrēds Drozda","Latviešu valoda, Likums par valsts valodu",E1989050402
451838,"Valodu likums ir arī tautas dzīvības aizstāvēšanas likums",1989-05-05,,articles/451/838/451838.jpg,,,"Latvijas Teātra darbinieku savienība",,"Latviešu valoda, Likums par valsts valodu","E1989020201,E1989050500"
231539,"PSKP CK ģenerālsekretāram, PSRS Augstākās Padomes Prezidija priekšsēdētājam Mihailam Gorbačovam",1989-05-06,"Latvijas Tautas frontes Dome (LTF Dome),PSRS tautas deputāti",articles/231/539/231539.jpg,"Tbilisi,Gruzija",,,,"PSRS tautas deputāts,Traģiskie notikumi Tbilisi, 1989",E1989051801
659323,"Latvijas Tautas frontes Domes rezolūcija",1989-05-06,"Latvijas Tautas frontes Dome (LTF Dome)",articles/659/323/659323.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Tautas frontes Dome (LTF Dome)",,"PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,PSRS tautas deputātu vēlēšanas,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Latvijas Tautas frontes, LTF, Dome",E1989050400
315055,"Valodu likuma pamatā - sadarbību un konsolidāciju (1)",1989-05-06,LATINFORM,"articles/315/055/315055a.jpg,articles/315/055/315055b.jpg,articles/315/055/315055c.jpg","Daugavpils,Rēzekne",,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Nacionālās neatkarības kustība (LNNK),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,«Helsinki-86»,Latvijas Krievu kultūras biedrība","Jānis Peters,Anatolijs Gorbunovs,V. I. Ļeņins,Mihails Gorbačovs,Ivars Ķezbers,Vilnis Edvīns Bresis,Alfrēds Čepānis,Jānis Vanags,Alfrēds Rubiks,Arnolds Klaucēns,Vitālijs Soboļevs,Josifs Staļins,Andrejs Višinskis,Vladimirs Žarkovs,Jānis Oherins,V. Sarkans,L. Kaļiņina,A. Stroda,Māris Vērmanis,V. Petrakovs,J. Treicis,P. Upenieks","Latvijas vēsture, notikumi 1957. — 1959. gadā,LATVIJAS TAUTAS FRONTE, LTF,Republikas saimnieciskais aprēķins,PSRS tautas deputātu vēlēšanas,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Traģiskie notikumi Tbilisi, 1989,Latviešu valoda, Likums par valsts valodu,Latvijas Tautas frontes, LTF, starptautiskie sakari,Latvijas Tautas frontes, LTF, nodaļas ārpus Latvijas,Rusifikācija",E1989050402
367824,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (1)",1989-05-06,LATINFORM,articles/367/824/367824.jpg,Rīga,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Aina Blinkena,Anatolijs Gorbunovs,Vija Artmane,Ivars Ķezbers,Visvaris Millers,Raimonds Pauls,Vilnis Edvīns Bresis,Jānis Vagris,Fjodors Kuzmins,Arnolds Klaucēns,Vitālijs Soboļevs,Konstantīns Ņukša,Imants Daudišs,Ivars Priedītis,Genadijs Loskutovs,Staņislavs Zukulis,Aleksandrs Drīzulis,Antons Briļs,Imants Ziedonis,Ludis Skosta,Ēriks Auškaps,Aivars Goris,Irina Ziemele,Vitauts Varnas,Jānis Oherins,Vilhelms Kaņeps,A. Lagno,R. Romanovs,Rudīte Bērziņa,Egons Lavendelis,Jekaterina Burlakova,Mārīte Darge,Kazimirs Špoģis,Velta Grasmane","PSRS tautas deputāts,Latviešu valoda, Likums par valsts valodu",E1989050500
911308,"Dažas stundas Zaķusalas karalistē",1989-05-07,"Lilita Bambelovska",articles/911/308/911308.jpg,,,"Latvijas PSR Televīzijas un radioraidījumu komiteja,Latvijas Televīzija","Edvīns Inkēns,Leonards Bartkevičs,Aldis Neimanis,Alvils Indriksons,Vilberts Opalais,Andrejs Volmārs,Andris Trautmanis,Rodrigo Rikards","TV programma «Labvakar»",E1986121200
453907,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (2)",1989-05-07,LATINFORM,articles/453/907/453907.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Nacionālās neatkarības kustība (LNNK)","Anatolijs Gorbunovs,Valentīna Klibiķe,Ivars Ķezbers,Vilnis Edvīns Bresis,Jānis Vagris,Fjodors Kuzmins,Arnolds Klaucēns,Vitālijs Soboļevs,Konstantīns Ņukša,Ivars Priedītis,Genadijs Loskutovs,Leonards Bartkevičs,Staņislavs Zukulis,Antons Briļs,Aivars Goris,Vitauts Varnas,Kārlis Auškāps,Jānis Oherins,A. Lagno,R. Romanovs,Nellija Janaus,Vladimirs Rimaševskis,Haralds Bagnovecs","Traģiskie notikumi Tbilisi, 1989,Operas un baleta teātris,Dokumenti «Par sapulcēm, mītiņiem, ielu gājieniem un demonstrācijām»,LNNK darbība,Diskusijas par sapulču, mītiņu, ielu gājienu un demonstrāciju organizēšanas un norises kārtību",E1989050500
200954,"Par pasākumiem, kas veicami, lai radikāli uzlabotu latviešu valodas mācīšanu republikas iedzīvotājiem Latvijas PSR Ministru Padomes priekšsēdētāja deputāta Viļņa BREŠA referāts",1989-05-07,"LATINFORM,Vilnis Edvīns Bresis","articles/200/954/200954a.jpg,articles/200/954/200954b.jpg",,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",,"Republikas saimnieciskais aprēķins,Latviešu valoda, Likums par valsts valodu",E1989050500
536917,"Latvijas Padomju Sociālistiskās Republikas VALODU LIKUMS",1989-05-07,,articles/536/917/536917.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Anatolijs Gorbunovs,Valentīna Klibiķe","Latviešu valoda, Likums par valsts valodu",E1989050500
256768,"Par Latvijas PSR likuma projektu «Par Latvijas PSR Konstitūcijas (Pamatlikuma) papildināšanu» un par Latvijas PSR Valodu likuma projektu. Latvijas PSR Augstākas Padomes Prezidija priekšsēdētāja deputāta Anatolija GORBUNOVA referāts",1989-05-07,"LATINFORM,Anatolijs Gorbunovs","articles/256/768/256768a.jpg,articles/256/768/256768b.jpg",,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Aina Blinkena","Latviešu valoda, Likums par valsts valodu","E1988100600,E1989050500"
918478,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (1)",1989-05-07,LATINFORM,"articles/918/478/918478a.jpg,articles/918/478/918478b.jpg",,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas PSR Zinātņu akadēmija - Latvijas Zinātņu akadēmija,A. Pelšes Rīgas Politehniskais institūts (RPI) - Rīgas Tehniskā universitāte (RTU)","Aina Blinkena,Anatolijs Gorbunovs,V. I. Ļeņins,Vilnis Edvīns Bresis,Jānis Vagris,Imants Daudišs,Vitauts Varnas,Jānis Kalnbērziņš,Egons Lavendelis,Fedosejevs","Latvijas vēsture, notikumi 1957. — 1959. gadā,Latviešu valoda, Likums par valsts valodu",E1989050500
914536,"Valodu likuma pamatā - sadarbību un konsolidāciju (2)",1989-05-07,LATINFORM,articles/914/536/914536.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Ebreju kultūras biedrība","Ivars Ķezbers,Vitālijs Soboļevs,Aldonis Builis,A. Čiščakovs,E. Eglītis,V. Petrakovs","Migrācija,Latviešu valoda, Likums par valsts valodu",E1989050402
336301,"Atklāta vēstule Eināram Repšem un Jurim Dobelim",1989-05-09,"Ģ. Krūmiņš,B. Jostsone",articles/336/301/336301.jpg,"Rīga,Maskava,Jēkabpils,Kuldīga",,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Anatolijs Gorbunovs,Ivars Ķezbers,Vilnis Edvīns Bresis,Juris Dobelis,Einārs Repše","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,LATVIJAS TAUTAS FRONTE, LTF,PSRS tautas deputātu vēlēšanas,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989051400
231363,"PSRS Augstākās Padomes Prezidija priekšsēdētājam M. Gorbačovam, PSRS aizsardzības ministram D. Jazovam",1989-05-09,"PSRS tautas deputāti",articles/231/363/231363.jpg,,,,"Mihails Gorbačovs,Dmitrijs Jazovs","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Padomju Armija,PSRS karaspēka izvešana no Baltijas valstīm,Iesaukšana",E1989050901
955449,"Vai kārtējās mācības?...",1989-05-09,"Inese Kalveite",articles/955/449/955449.jpg,Rīga,,,"Mavriks Vulfsons,V. Bujans,Gončarenko",,E1989042800
685978,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (2)",1989-05-09,LATINFORM,articles/685/978/685978.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Anatolijs Gorbunovs,Vija Artmane,Visvaris Millers,Vilnis Edvīns Bresis,Alfrēds Čepānis,Vilhelms Kaņeps,Jekaterina Burlakova,Mārīte Darge","Latviešu valoda, Likums par valsts valodu",E1989050500
290351,"Domājot par galveno",1989-05-09,"Andrejs Cīrulis",articles/290/351/290351.jpg,"Latvija,Jēkabpils,Igaunija,Lietuva",,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Nacionālās neatkarības kustība (LNNK),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Dainis Īvāns,Māris Steins,Vilnis Edvīns Bresis,Juris Dobelis,Alfrēds Čepānis","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,PSRS tautas deputātu vēlēšanas,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989050900
607661,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (3)",1989-05-11,LATINFORM,articles/607/661/607661.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Anatolijs Gorbunovs,Raimonds Pauls,Vilnis Edvīns Bresis,Imants Ziedonis,Anatolijs Aleksejevs,Igors Lopatins","Latviešu valoda, Likums par valsts valodu",E1989050500
615531,"Piebilde atklātai vēstulei",1989-05-11,"Inese Kalveite",articles/615/531/615531.jpg,Jelgava,,,"Juris Dobelis,Einārs Repše,G. Krūmiņš","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1989051400
913648,"Komponists. Bez tiesībām stāvēt malā",1989-05-11,"Āris Jansons",articles/913/648/913648.jpg,"Rīga,Liepāja,Ķīnas TR",,,"Mihails Gorbačovs,Raimonds Pauls","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas,Starpnacionālās attiecības,Latviešu valoda, Likums par valsts valodu,Rīgas jaunā koncertzāle",E1989051400
776163,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-05-12,"Tenu Vare",articles/776/163/776163.jpg,"Igaunija,Tallina",,"Igaunijas Tautas fronte","Klāra Hallika,Vaino Veljass,Merts Mīrs,Suli Valejē,Irina Ristmegi","PSRS tautas deputāts,Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,PSRS tautas deputātu vēlēšanas,Tautas fronte Igaunijā,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990","E1989050501,E1989050601"
492811,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-05-12,"Sigita Urbonavičūte",articles/492/811/492811.jpg,Lietuva,,,"Jonass Vederaitis","Baltijas republiku sadarbība,Katoļu baznīca,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
935853,"Cīņa par tiesībām dzīvot Dzimtenē",1989-05-17,,articles/935/853/935853.jpg,"Rīga,Maskava,Uzbekija,Bulgārija,Kazahija",,"Krimas tatāru kultūrizglītojošās biedrība «Vatan»","V. I. Ļeņins,Andrejs Saharovs,Jevgeņijs Jevtušenko,Josifs Staļins,Pēters Brūveris,Refats Čubarovs,Andrejs Gromiko,A. Pristavkins,Oto Kārkliņš,R. Parfi,V. Bikavs,B. Okudžava,V. Pikulis,Dāvids Kugultinovs","Starpnacionālās attiecības,Padomju partizāni,Mazākumtautību problēmas, biedrības",E1988062600
658358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-05-17,"Tenu Vare",articles/658/358/658358.jpg,Igaunija,,"Latvijas Tautas fronte (LTF),«Sajūdis»,Igaunijas Tautas fronte,PSRS Tautas deputātu kongresi,Baltijas Padome","Indreks Tome","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Tautas fronte Igaunijā,Baltijas ceļš,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",E1989051300
628375,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-05-17,"Irena Revaitiene",articles/628/375/628375.jpg,Lietuva,,"«Jedinstvo», Lietuvas internacionālā organizācija","Kazimiera Prunskiene,Tomass Sildams,Šarūns Marčuļonis,Romass Kalants","Baltijas republiku sadarbība,Karš Afganistānā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
577223,"Ziņojums par PSRS tautas deputātu atkārtoto vēlēšanu rezultātiem Latvijas Padomju Sociālistiskajā republikā 1989. gada 14. maijā",1989-05-17,,articles/577/223/577223.jpg,,,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Ita Kozakeviča,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Juris Dobelis,Alfrēds Čepānis,Einārs Repše,Mavriks Vulfsons,Jānis Geiba,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Jānis Dzenītis,Jānis Lancers,Sergejs Dīmans,Oļegs Mantuļņikovs,Dainis Ģēģers,Anatolijs Belaičuks,Elmārs Siliņš,Averkijs Grigorjevs,Antons Breidaks,I. Dambrāns,Alfrēds Drozda,Vjačeslavs Barsukovs,Aleksandrs Barkanovs,Tālis Rakšāns,Jānis Baltmanis,Aleksandrs Terentjevs,Mihails Zubriks","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1989051400
296189,"Svētdiena,",1989-05-23,"Māra Kiope",articles/296/189/296189.jpg,"Maskava,Stučka,Taškenta",,"Latvijas Tautas fronte (LTF),PSRS Tautas deputātu kongresi,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Dainis Īvāns,Ivars Ķezbers,Mavriks Vulfsons,Sandra Kalniete,Refats Čubarovs","Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,PSRS tautas deputātu vēlēšanas,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989052100
223731,"Mūsu speciālkorespondents ziņo no Maskavas",1989-05-23,"Āris Jansons",articles/223/731/223731.jpg,"Maskava,Uzbekija",,"PSRS Tautas deputātu kongresi","Andrejs Saharovs,Boriss Jeļcins,Telmans Gdļans,Nikolajs Ivanovs,Jurijs Černičenko,Gavriils Popovs,R. Millersons","PSRS tautas deputāts,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,PSRS tautas deputātu I kongress,Latvijas Tautas frontes, LTF, starptautiskie sakari",E1989052500
735516,"PSRS tautas deputāti no Latvijas",1989-05-23,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",articles/735/516/735516.jpg,,,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Dainis Īvāns,Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Anatolijs Gorbunovs,Valentīna Klibiķe,Ilmārs Bišers,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Alfrēds Čepānis,Jānis Vagris,Juris Zaķis,Fjodors Kuzmins,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Alfrēds Rubiks,Arnolds Klaucēns,Nikolajs Neilands,Vilens Tolpežņikovs,Viktors Alksnis,Genadijs Kurdjumovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Vitālijs Soboļevs,Jānis Geiba,Juris Janeks,Jānis Lucāns,Ādolfs Ločmelis,Viktors Avotiņš,Zigmunds Petkevičs,Alberts Kauls,Arnis Kalniņš,Viktors Skudra,Andrejs Dandzbergs,Edvīns Inkēns,Rita Kukaine,Guntis Blūms,Aivars Bruss,Aivars Dambis,Viktors Krūmiņš,Uldis Laucis,Konstantīns Ņukša,Ivars Strautiņš,Alberts Šamihins,Andris Vilcāns,Indulis Zariņš","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,LATVIJAS TAUTAS FRONTE, LTF,PSRS tautas deputātu vēlēšanas,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,PSRS tautas deputātu I kongress,PSRS tautas deputātu II kongress,PSRS tautas deputātu III kongress,PSRS tautas deputātu IV kongress,PSRS tautas deputātu V kongress","E1989032600,E1989051400"
318602,"Mūsu speciālkorespondents ziņo no Maskavas",1989-05-24,"Āris Jansons",articles/318/602/318602.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Dainis Īvāns,Marina Kosteņecka,Anatolijs Gorbunovs,Andris Plotnieks,Mihails Gorbačovs,Džemma Skulme,Juris Bojārs,Raimonds Pauls,Vilnis Edvīns Bresis,Gavriils Popovs,Jānis Vagris,Jānis Lucāns,Viktors Skudra,Viktors Krūmiņš,Tatjana Zaslavska,Sergejs Stankevičs,Aleksandrs Adamovičs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu I kongress",E1989052500
201963,"Tautas deputātu kongresa translācija",1989-05-24,,articles/201/963/201963.jpg,Maskava,,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,PSRS tautas deputātu I kongress",E1989052500
644754,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-05-24,"Eve Osa",articles/644/754/644754.jpg,Igaunija,,"Komjaunatne, VĻKJS, LĻKJS,Latvijas Pionieru savienība","Juhans Pīgels,G. Nāns,U. Lānems","Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Molotova — Ribentropa pakts,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Deklarācija par Igaunijas PSR suverenitāti",
913116,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-05-24,"Vids Rahļavičs",articles/913/116/913116.jpg,Lietuva,,,"Vītauts Landsberģis,Aļģirds Brazausks,A. Vanaguns,Ina Šļenderīte","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas,Molotova — Ribentropa pakts,Baltijas republiku sadarbība,Represijas, represētie,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990,Deklarācija par Lietuvas PSR suverenitāti",
376543,"Valodas stūrītis",1989-05-24,"Oskars Vanags",articles/376/543/376543.jpg,,,,,"Gudrona izgāztuve Inčukalnā,Latviešu valodas kultūras jautājumi",
534263,"Mūsu speciālkorespondents ziņo no Maskavas",1989-05-25,"Āris Jansons",articles/534/263/534263.jpg,Maskava,,"PSRS Tautas deputātu kongresi","V. I. Ļeņins,Ilmārs Bišers,Mihails Gorbačovs,Andrejs Saharovs,Gavriils Popovs,Ervids Grinovskis,Alfrēds Rubiks,Arnolds Klaucēns,Vilens Tolpežņikovs,Viktors Alksnis,O. Čaikovska,Brigita Zeltkalne,Vītauts Landsberģis,Valentīns Logunovs,Briede,Upmale,Fridrihsone,Keišu ģimene","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,Starpnacionālās attiecības,PSRS tautas deputātu I kongress",E1989052500
353632,"PSRS Tautas deputātu kongresā",1989-05-26,"Āris Jansons",articles/353/632/353632.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Anatolijs Lukjanovs,Andris Plotnieks,Mihails Gorbačovs,Juris Bojārs,Vilens Tolpežņikovs,Mavriks Vulfsons,Aleksandrs Oboļenskis","PSRS tautas deputāts,Starpnacionālās attiecības,PSRS tautas deputātu I kongress",E1989052500
387326,"PSRS Tautas deputātu kongresā",1989-05-27,"Āris Jansons",articles/387/326/387326.jpg,,,"PSRS Tautas deputātu kongresi","V. I. Ļeņins,Mihails Gorbačovs,Juris Zaķis,Vītauts Landsberģis,Vilens Martirosjans,Čingizs Aitmatovs,Sergejs Zaligins,Aleksandrs Koršunovs","Nacionālā simbolika. Sarkanbaltsarkanais karogs,PSRS tautas deputāts,Starpnacionālās attiecības,Latviešu valoda, Likums par valsts valodu",E1989052500
239352,"PSRS Tautas deputātu kongresā",1989-05-30,"Āris Jansons",articles/239/352/239352.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Andrejs Cīrulis,Raimonds Pauls,Alfrēds Čepānis,Andrejs Saharovs,Gavriils Popovs,Vilens Tolpežņikovs,Andris Vilcāns,Aleksandrs Adamovičs,Brigita Zeltkalne,Vītauts Landsberģis,Aleksandrs Oboļenskis,Sergejs Koņevs,Broņislavs Genzelis,Aleksandrs Minžurenko,Jurijs Afanasjevs,V. Samsonovs","PSRS tautas deputāts,PSRS tautas deputātu I kongress",E1989052500
556856,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-05-31,"Kazimirs Budris",articles/556/856/556856.jpg,Lietuva,,"«Sajūdis»,«Jedinstvo», Lietuvas internacionālā organizācija","Bernards Brazdžolis,G. Lozanovs,Andrejs Melnalksnis","Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
361070,"Pārskats par mēnesi Amerikā",1989-05-31,"Gunta Šenberga",articles/361/070/361070.jpg,"Latvija,Tbilisi,ASV,Kanāda",,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Zinātnieku savienība","Jānis Lucāns,Arnis Kalniņš,Elmārs Grēns,Pēteris Cimdiņš","Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Tautas frontes, LTF, starptautiskie sakari,Emigrācija, latvieši,Gudrona izgāztuve Inčukalnā,Slokas Celulozes un papīra kombināts — cīņa par slēgšanu,Zinātnieku savienība — dibināšanās, darbība,Latvijas Tautas frontes, LTF, nodaļas ārpus Latvijas,Baldones radioaktīvo atkritumu novietne",
962138,"PSRS Tautas deputātu kongresā",1989-05-31,"Āris Jansons",articles/962/138/962138.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Anatolijs Gorbunovs,Mihails Gorbačovs,Vilnis Edvīns Bresis,Mavriks Vulfsons,Dmitrijs Ļihačovs,Aleksejs Kazaņņiks,Jurijs Čemodanovs,Igors Rodionovs,Edgars Savisārs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu I kongress,Metro",E1989052500
125813,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-05-31,"Mari Karlsone",articles/125/813/125813.jpg,"Maskava,Latvija,Igaunija,Lietuva,Somija,Čehoslovākija,Bulgārija",,"PSRS Tautas deputātu kongresi","Mihails Gorbačovs","PSRS tautas deputāts,PSRS tautas deputātu I kongress,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
338162,"PSRS Tautas deputātu kongresā",1989-06-01,"Āris Jansons",articles/338/162/338162.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Dainis Īvāns,Džemma Skulme,Jānis Lucāns,Sergejs Stankevičs,Jurijs Afanasjevs,Bils Kellers,Deivids Remniks,R Mišanovs,A. Mudalibovs,Absamats Masalijevs,Aļģirds Brazausks,Indreks Tome,Z. Starotincevs,M. Lucenko","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,PSRS tautas deputātu I kongress,Metro",E1989052500
613483,"PSRS Tautas deputātu kongresā",1989-06-02,"Āris Jansons",articles/613/483/613483.jpg,Maskava,,"Igaunijas Tautas fronte,PSRS Tautas deputātu kongresi,Interfronte, Igaunijas","V. I. Ļeņins,Mihails Gorbačovs,Ivars Ķezbers,Vilens Tolpežņikovs,Edvīns Inkēns,Sergejs Zaligins,Marju Lauristina,Saparmurats Nijazovs,Jons Druce,Jevgeņijs Jevtušenko,Boriss Oļeiņiks,Igors Grjazins,Rojs Medvedevs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Savienības līgums (PSRS),PSRS tautas deputātu I kongress,Molotova — Ribentropa pakts,Igaunijas Interfronte,Tautas fronte Igaunijā",E1989060100
470353,"Visiem LTF biedriem!",1989-06-02,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)",articles/470/353/470353.jpg,"Rīga,Tbilisi",,,,"PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Suverenitāte,Izstāšanās no PSRS,31. maija aicinājums,Latvijas Tautas frontes, LTF, Domes valde,Latvijas Tautas frontes, LTF, sadarbība ar LR AP deputātiem",E1989053100
201115,"Lai palīdzētu mazākumtautībām Latvijā",1989-06-02,"Jakovs Pliners",articles/201/115/201115.jpg,"Rīga,Ogre,Daugavpils,Rēzekne,Bauska,Liepāja,Tukums,Carnikava,Salaspils,Olaine,Lielvārde",,"Latvijas Tautas fronte (LTF),Latvijas Ebreju kultūras biedrība","G. Breslavs,H. Bregmanis,V. Šuvcāne,Ļ. Futļika,Ausma Špona","LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,Mazākumtautību problēmas, biedrības,Latvijas Tautu forums,Nacionālo kultūras biedrību dibināšana un darbība",E1988121001
