,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
715146,"Paužot rīdzinieku gribu",1987-11-18,LATINFORM,articles/715/146/715146.jpg,,,"Rīgas pilsētas izpildkomiteja","Alfrēds Rubiks","18. novembris, 1918,14. jūnijs, 1987, 1988,18. novembris, 1987,ASV politika, neatzīstot Baltijas valstu brīvprātīgo pievienošanos PSRS",E1987111800
105219,"Mūsu Latvija — Padomju Latvija",1987-11-19,LATINFORM,"articles/105/219/105219a.jpg,articles/105/219/105219b.jpg",,,,"Mihails Gorbačovs,Arvīds Pelše,Alfrēds Rubiks,Arnolds Klaucēns,Kārlis Ulmanis,Ronalds Reigans,Monika Zīle,Pēteris Griško,Andris Vējāns,Gunārs Krollis,Ivars Knēts,Džeks Metloks,Pēteris Jurciņš,Leonīds Petrovs,Valdis Skujiņš,Egils Romanovskis","1940. gada notikumi,Emigrācija, latvieši,Čatokvas konference Jūrmalā,18. novembris, 1987","E1987111300,E1987111800"
426741,"Valoda, kurai nepazust (1)",1987-11-20,"Elita Veidemane",articles/426/741/426741.jpg,Baltkrievija,,,"Aleksandrs Nikolajevs,Ēvalds Apinis,Imants Eglītis,Veronika Nagle","Latviešu valoda, Likums par valsts valodu,Daugavpils HES",
376885,"Valoda, kurai nepazust (2)",1987-11-21,"Elita Veidemane",articles/376/885/376885.jpg,Baltkrievija,,,"Aida Prēdele,Aleksandrs Nikolajevs,Juris Blaumanis","Latviešu valoda, Likums par valsts valodu,Čatokvas konference Jūrmalā",
164694,"RĪGAS METRO: LASĪTĀJU VIEDOKĻI",1987-12-06,,,,,,"Artūrs Kodoliņš,G. Postnieks,H. Postniece,I. Postniece,T. Zeņķe,I. Gundare,R. Mežstūriete","Metro,Vides aizsardzība, ekoloģija,Dzelzceļš,Sabiedriskais transports",
176604,"Vārds glabā tautas atmiņu",1987-12-08,"Jānis Stradiņš",articles/176/604/176604.jpg,Rīga,,"Rīgas pilsētas izpildkomiteja",,"Ielu, laukumu, pilsētu, rajonu, uzņēmumu nosaukumu maiņa,Vēsturisko nosaukumu, apvidvārdu atjaunošana",E1987120800
686316,"Vai būs…?",1987-12-22,"Arnis Blodons",articles/686/316/686316.jpg,,,,"D. Elsberga,Gunārs Treimanis,V. Piliņa","Daugavpils teātris,Metro",
621809,"Vai mums vajadzīgs Melngalvju nams?",1987-12-22,"Pēteris Bankovskis",articles/621/809/621809.jpg,,,"Latvijas Kultūras fonds","Jānis Stradiņš,Jānis Freimanis,Gunārs Priede,Vello Remmerts,Andrejs Holcmanis,Atis Ieviņš,Boriss Vipers,Pēteris Ārends,Edmunds Lukevics,Dītrihs Krēge,Roberts Malvess,J. D. Felsko,Augusts Folcs,Pēteris Saulītis,Aleksandrs Trofimovs,Gunārs Lūsis-Grīnbergs,Ā. Jofe,Rūdolfs Virhovs,Maksis Planks,Rihards Vāgners,Klāra Vīka-Šūmane,Nikolajs Rubinšteins,Antons Rubinšteins,Hektors Berliozs,Jānis Siliņš","Melngalvju nama atjaunošanas ideja,Arhitektūra, arhitektūras pieminekļi",
654516,"«Cel mani pār' par Daugavu!»",1987-12-22,"Ilmārs Īverts",,,,,"Artūrs Kodoliņš","Metro,Dzelzceļš,Sabiedriskais transports",
421367,"Kas ir JEC?",1987-12-26,"Ieva Raiskuma",articles/421/367/421367.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs,P. Stučkas Latvijas Valsts universitāte (LVU) - Latvijas Universitāte (LU),Slokas celulozes un papīra kombināts","Raimonds Ernšteins","Metro,Vides aizsardzība, ekoloģija",
947718,"Lai mums izdodas Jaunais gads!",1987-12-31,"Andrejs Cīrulis","articles/947/718/947718a.jpg,articles/947/718/947718b.jpg",,,"Latvijas Kultūras fonds","Imants Ziedonis,Atis Ieviņš","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Republikas saimnieciskais aprēķins,Rīgas jaunā koncertzāle,Pārbūve, perestroika, atklātums, glasnostj",
936781,"Iskolata republika: tā nolēma latviešu tauta",1987-12-31,LATINFORM,articles/936/781/936781.jpg,"Valmiera,Valka,Cēsis",,Iskolats,"V. I. Ļeņins,Visvaris Millers,Jānis Vagris,Pēteris Stučka,Oto Skulme,Anatolijs Bīrons,Rūdolfs Endrups,P. Bondarevs,Ilze Brice,Ruta Matīsa","Padomju varas pasludināšana Latvijā 1917. gadā",E1987122900
361009,"PSKP CK ģenerālsekretāra M. Gorbačova Jaungada apsveikums padomju tautai",1988-01-01,"Mihails Gorbačovs",articles/361/009/361009.jpg,"Maskava,Vašingtona",,"PSRS Augstākā Padome,PSKP CK,PSRS Ministru Padome","V. I. Ļeņins","Republikas saimnieciskais aprēķins,Pārbūve, perestroika, atklātums, glasnostj",E1988010100
383589,"Sprediķis Rīgas Domā 1988. gada 9. oktobrī. Veltījums LTF 1. kongresam",1988-01-01,"Modris Plāte",,,,"Latvijas Tautas fronte (LTF),«Helsinki-86»","Gunārs Astra,Aleksandrs Solžeņicins,Džordžs Orvels","LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, I kongress,Latvijas Tautas frontes, LTF, dibināšana",E1988100900
031233,"Amatpersonu gads",1988-01-05,"Zenta Briede",articles/031/233/031233.jpg,"Rīga,Ogre,Limbaži,Jelgava,Daugavpils,Rēzekne,Alauksts,Dobele,Bauska,Jonišķi",,,"O. Eglītis,Alvīne Traniņa,V. Ritums,Alberts Varslavāns,G. Freibergs,S. Renkeviča,S. Dunska,J. Derums,Uldis Upenieks,O. Zariņš,Molniku ģimene,Tālivaldis Krūmiņš,D. Zaļkalns,Imants Folkmanis,Z. Ganiņa,A. Treimanis,A. Dunskis","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Daugavpils teātris,Cīņa par Daugavu",E1988020500
815748,"Lielas personības, liela talanta starojums",1988-01-05,LATINFORM,articles/815/748/815748.jpg,"Ērgļi,Madona",,"A. Upīša Valsts Akadēmiskais drāmas teātris","Anatolijs Gorbunovs,Jānis Vagris,Ģirts Jakovļevs,Rūdolfs Blaumanis,Ilze Indrāne,Zigmunds Skujiņš,Līvija Volkova,Lidija Freimane,Maiga Grīnberga,Alfrēds Amtmanis-Briedītis,Gunārs Priede,Māra Zālīte,Harijs Gulbis","Anatolija Gorbunova politiskā darbība,R. Blaumaņa 125 gadu jubileja",E1988010101
968016,"Ar prātu – «par» vai «pret»",1988-01-10,"Egons Strautiņš",,,,,"Hugo Rukšāns,D. Elsberga,S. Šarkovskis,M. Ginters,Ivars Ulmanis,J. Raškevičs,J. Vaitužs,A.Jakubaitis,P. Barons,E. Stepka,L. Rutberga,K. Brangulis,A. Stiprais,J. Plēsums,A. Eglīte,E. Eriņš,R. Stikāne,J. Brūniņš,F. Lejasbūda,A. Dimitere,A. Keris,A. Sīmane,L. Landsberga,A. Baltkalns,V. Ogrēns,R. Irbēns","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Metro,Dzelzceļš,Sabiedriskais transports",
321126,"Pazeme atsvešina",1988-01-12,"Herberts Dubins",,,,,,"Metro,Sabiedriskais transports",
936359,"a.k. 4, V. Lāča Latvijas PSR Valsts bibliotēka",1988-01-12,"O. Eglītis,Alvīne Traniņa,V. Ritums,V. Krastiņš,Jānis Porietis,L. Mačabeli,A. Lukša,Z. Siliņš,U. Brikmanis,S. Lasmane,Ojārs Spārītis,Viktors Ivbulis,Alberts Ante,Jānis Misiņš,D. Lūse,Jānis Baltauss,A. Bitīte",articles/936/359/936359.jpg,"Rīga,Ogre,Limbaži,Valmiera,Kazahija",,"Latvijas PSR Televīzijas un radioraidījumu komiteja,Latvijas Kultūras fonds","Anatolijs Gorbunovs,Alfrēds Rubiks,Dmitrijs Ļihačovs,Jānis Rainis,Valentīns Maculevičs,Ojārs Rubenis,Inta Lehmusa,A. Apinis","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Anatolija Gorbunova politiskā darbība,Rīgas jaunā koncertzāle","E1988020500,E1988011501"
429798,"Latvijas PSR otrais kolhoznieku kongress",1988-01-12,"LATINFORM,Māris Bērsons",articles/429/798/429798.jpg,"Rīga,Ogre,Limbaži,Daugavpils,Rēzekne,Dobele,Bauska,Jēkabpils,Stučka,Preiļi,Valka,Liepāja,Cēsis,Alūksne,Balvi,Gulbene,Krāslava",,"LKP Centrālā Komiteja","Vilnis Edvīns Bresis,Jānis Vagris,Vitālijs Soboļevs,Alberts Kauls,Ivars Priedītis,Boriss Pugo,Antons Briļs,J. Rubulis,Ēriks Auškaps,Jurijs Rubenis,Edgars Bāns,D. Ločmele,Jānis Oherins,Romualds Kavinskis,J. Balandins,Z. Starte,A. Kurašovs,J. Jurgensons,A. Ivanova,P. Ozoliņš,P. Gabranovs,A. Bluss,A. Misāne-Armanova,A. Apinītis,E. Ozols,J. Pinka,J. Kadiķis,A. Sedola,J. Pavlovičs,J. Āre,Dz. Ozola,J. Dičevska,A. Bumbāns","Republikas saimnieciskais aprēķins,Kolhozi, kolhoznieki",E1988010901
540293,"Pēc attieksmes pret īstenību",1988-01-12,"Benita Brila",articles/540/293/540293.jpg,"Jūrmala,Valmiera,Sloka,Melluži",,,"A. Birzgalis,G. Straube,Ā. Caunītis,B. Škapars,Ž. Jaunzeme,V. Kļava,E. Āboliņš,A. Mickevičs,M. Pidiks,Ritmaņu ģimene,I. Milaškēviča","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Metro,Vides aizsardzība, ekoloģija,Latviešu valodas kultūras jautājumi",
374200,"Bēres bez kapračiem",1988-01-12,"A. Ulmanis,J. Poškus",articles/374/200/374200.jpg,Rīga,,,"Andris Bergmanis,Pēteris Blūms","Daugavpils HES,Kafejnīca «Flora», diskusijas, 1988,Dzīvokļu problēmas",E1988010700
808913,"Kam celsim monumentu?",1988-01-14,"Artūrs Snips",articles/808/913/808913.jpg,"Rīga,Polija,Varšava",,,"Pēteris Stučka,Kārlis Zāle,Gustavs Klucis","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Rīgas jaunā koncertzāle,Metro,Oktobra monuments Republikas laukumā, 1988,Rīgas attīrīšanas iekārtas,Uzvaras monuments Pārdaugavā",E1988011400
675071,"Par brīdi, kad spēšu noticēt",1988-01-14,"Aina Deglava",articles/675/071/675071.jpg,Rīga,,,"Viktors Krūmiņš,Imants Andersons,Ilmārs Puteklis","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka",E1988020500
620113,"Otra valoda — vajadzība un nepieciešamība",1988-01-15,"LATINFORM,Vladimirs Stešenko,G. Grišina",articles/620/113/620113.jpg,,,,"V. I. Ļeņins,Mihails Gorbačovs,Leonards Bartkevičs,Aleksandrs Drīzulis,Aldonis Builis,Jānis Kalējs,Z. Austers,Anatolijs Lunačarskis","Starpnacionālās attiecības,Latviešu valoda, Likums par valsts valodu",
689540,"Tikai pazīdami varam iemīlēt",1988-01-15,"Dzintars Ābiķis",articles/689/540/689540.jpg,"Rīga,Latvija,Ventspils",,,"Atis Kronvalds,Jānis Matuzālis,Edgars Kauliņš,J. Jankevics,K. Ramans","Daugavpils HES",E1988011502
896790,"Mūžamežam cauri ejot",1988-01-19,"Vineta Vizule",articles/896/790/896790.jpg,"Zviedrija,Gulbene,Stokholma",,,"Arnis Šablovskis,Anatolijs Gorbunovs,Paulīne Fiša,R. Balode,A. Beļinskis,T. Mažāns","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Cīņa par Daugavu,Anatolija Gorbunova politiskā darbība,Metro,Kafejnīca «Flora», diskusijas, 1988",
049294,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",1988-01-19,LATINFORM,articles/049/294/049294.jpg,Rīga,,"LKP Centrālā Komiteja","Jānis Peters,Jānis Geiba,Aivars Dambis,Jānis Dzenītis,Kārlis Līcis,Boriss Pugo,Vasilijs Terehovs,Tamāra Savicka,L. Petrovs,Ojārs Potreki,Valerijs Čevačins,Ivans Hohļenko,A. Lagno,V. Zemņicka,A. Karevs,Valerians Brokāns,Valdis Brokāns,L. Vancāns,A. Sprūdžs,V. Grigorjevs,Leonīds Freibergs,Jānis Ločmelis","Pārbūve, perestroika, atklātums, glasnostj",E1988011600
919447,"Glabāt un stiprināt mūsu draudzību",1988-01-19,LATINFORM,"articles/919/447/919447a.jpg,articles/919/447/919447b.jpg","Rīga,Afganistāna,Kirova",,"LKP Centrālā Komiteja","Jānis Peters,Anatolijs Gorbunovs,V. I. Ļeņins,Mihails Gorbačovs,Jānis Vagris,Jānis Vanags,Arnolds Klaucēns,Vitālijs Soboļevs,Konstantīns Ņukša,Ivars Priedītis,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Genadijs Loskutovs,Rūdolfs Blaumanis,Boriss Pugo,Staņislavs Zukulis,Antons Briļs,Ēriks Auškaps,Viktors Grišins,Jurijs Rubenis,Jānis Oherins,Roberts Praude,Ojārs Vācietis,Žanis Grīva,A. Lagno,E. Ožiganovs,L. Bubļiks,R. Šalma","Anatolija Gorbunova politiskā darbība,Starpnacionālās attiecības,Buržuāziskais nacionālisms,Divvalodība",E1988011500
716279,"Rītdienai — rītdienas risinājumus",1988-01-21,"Gunārs Melbergs",,,,,,"Metro,Sabiedriskais transports",
071974,"Teātris Daugavpilī? Esam — par!",1988-01-21,,articles/071/974/071974.jpg,"Jelgava,Daugavpils,Rēzekne,Valmiera,Liepāja,Tērvete",,"Latvijas Kultūras fonds","Jānis Peters,Jānis Rainis,Valentīns Maculevičs,Anna Rancāne,V. Teivāns,Rihards Gerts,Inese Pilskalne,Venta Vecumniece,Regīna Adgere,H. Liepa,Antons Varslavāns,Ēlerts,R. Strode","Daugavpils teātris,Starpnacionālās attiecības,Latgales problēmas, Latgaliešu Kultūras biedrība, teātris, valoda",E1987121100
347553,"50 minūtes. Daudz vai maz?",1988-01-22,"Āris Jansons",articles/347/553/347553.jpg,,,"Latvijas Televīzija","Aldis Ermanbriks,Žanis Ezītis,Evija Vipule",Metro,
870095,"Latvijas PSR DOSAAF kongress",1988-01-26,LATINFORM,articles/870/095/870095.jpg,"Rīga,Daugavpils,Rēzekne,Liepāja",,DOSAAF,"Arnolds Klaucēns,Vitālijs Soboļevs,Ivars Priedītis,Leonards Bartkevičs,Timofejs Duškevičs,Vladimirs Žarkovs,Baiba Stašāne,Jānis Ločmelis,A. Trušins,M. Strēlis,N. Uhtinskis,A. Bumbulis,V. Seins,V. Rosijskis,U. Skudra,V. Suvorovs,V. Šibajevs,E. Vilnis,L. Misulovins,M. Terehovs,A. Belousovs,V. Šemeļevs,J. Grigorjevs,Jānis Nesaule,J. Amoliņš,Ē. Vīķelis,O. Gaņģis,V. Kekišs","Militāri patriotiskā audzināšana komunistiskajā garā",E1988012300
015993,"Kam vajadzīga auksta sirds?",1988-01-26,"Zenta Briede",articles/015/993/015993.jpg,Sigulda,,,"Voldemārs Kalpiņš,Zigurds Zuze,Ojārs Vācietis,V. Bērziņa,Artis Ērglis,N. Villeruša,I. Bekmanis,V. Hartmane,Ruta Cine,I. Pušmucāne,Dzintars Liepiņš,Valdis Brīnums,Antra Bandere","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Daugavpils teātris,Metro,Folkloras festivāls «Baltica-88»",
879947,"Rīgā skaistu namu netrūkst",1988-01-27,"Uldis Briedis,Inta Lehmusa",articles/879/947/879947.jpg,,,"Rīgas Latviešu biedrība","Jāzeps Barkāns,Alfrēds Rubiks,Alfrēds Krūklis,Gunārs Liepiņš,Stare,Laura Riekstiņa,Māra Radziņa,Aleksandrovs,Muižnieku ģimene,Grēve,G. Zommers,Arnis Bergs,Leišovniku ģimene,D. Kalns","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Rīgas jaunā koncertzāle,Metro",E1988011501
148737,"Latvijas Komunistiskās partijas CK otrā sekretāra V. Soboļeva runa",1988-01-27,LATINFORM,articles/148/737/148737.jpg,"Rīga,Liepāja,ASV",,"LKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP),DOSAAF,Afganistānas kara veterānu klubs «Salanga»","Mihails Gorbačovs,A. Bumbulis,V. Šemeļevs","Pārbūve, perestroika, atklātums, glasnostj,Militāri patriotiskā audzināšana komunistiskajā garā",E1988012300
611618,"Paaugstināt aizsardzības darba kvalitāti un efektivitāti",1988-01-27,LATINFORM,"articles/611/618/611618a.jpg,articles/611/618/611618b.jpg","Rīga,Ogre,Jelgava,Daugavpils,Dobele,Jūrmala,Stučka,Valmiera,Saldus,Tukums,Alūksne,Ventspils",,DOSAAF,"Vitālijs Soboļevs,Baiba Stašāne,A. Trušins,A. Bumbulis,V. Seins,L. Misulovins,M. Terehovs,J. Ločmelis,Jurijs Smirnovs,Aleksandrs Matrosovs,Imants Sudmalis,Mihails Orlovs,Ļevs Tukins,V. Šemeļovs","Republikas saimnieciskais aprēķins,Pārbūve, perestroika, atklātums, glasnostj,Militāri patriotiskā audzināšana komunistiskajā garā",E1988012300
692391,"Vārds glabā tautas atmiņu",1988-01-28,"Anda Rožukalne",articles/692/391/692391.jpg,"Rīga,Abrene",,"Latvijas Kultūras fonds,Rīgas pilsētas izpildkomiteja","Jānis Stradiņš,Uldis Upenieks,Dzintra Hirša,Voldemārs Ancītis,Miervaldis Birze,Ainārs Dimants,Aleksandrs Čaks,Aleksandrs Suvorovs,Valentīns Pikulis,Z. Cālītis,Fricis Mūrnieks,K. R. Dzenis,P. Prikņa,Jānis Derums,V. Dambe","Ielu, laukumu, pilsētu, rajonu, uzņēmumu nosaukumu maiņa,Vēsturisko nosaukumu, apvidvārdu atjaunošana","E1987120800,E1988102603"
622701,"Latvijas TV — jauns raidījums",1988-01-30,"Vija Paikena",articles/622/701/622701.jpg,,,"Latvijas PSR Televīzijas un radioraidījumu komiteja","Edvīns Inkēns,Ojārs Rubenis,Jānis Šipkēvics,Mārtiņš Jurjāns,Juris Vaičuns","TV programma «Labvakar»",E1988013001
501352,"Latvijas PSR Ministru Padomē",1988-01-30,"Latvijas PSR Ministru Padome",articles/501/352/501352.jpg,Rīga,,"Latvijas PSR Ministru Padome",,"Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka",E1988020500
138239,"Albānijas «atmoda»",1988-01-30,"Āris Jansons",articles/138/239/138239.jpg,"Ķīnas TR,Bulgārija,Bolīvija,Kanāda,Spānija,VFR,VDR,SEPP valstis,Mongolija,Austrija,Francija,Turcija,Zviedrija,Norvēģija,Šveice,Irāna,Grieķija",,,,"Ārvalstis ārpus PSRS, PSRS ārpolitika",E1988013002
910207,"Latvijas Kultūras fonda hronika",1988-01-30,"Aija Cālīte",articles/910/207/910207.jpg,"Daugava,Staburags",,"Latvijas Kultūras fonds","J. Vilciņš,I. Rieksts",,
147525,"Šie normālie dīvainie cilvēki",1988-02-02,"Benita Brila",articles/147/525/147525.jpg,"Rīga,Maskava,Ļeņingrada,Sigulda",,"I. Ulmane","Jānis Porietis,Jānis Sudrabkalns,Artūrs Snips,A. Tirzmale,A. Aizpurietis,Veinberga,A. Kalnarājs,J. Štrāls,S. Šarkovskis,I. Riekstiņš,V. Berga,I. Celms,K. Ceipe,K. Deksnis,V. Rudenko,R. Rubīns","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Metro,Vides aizsardzība, ekoloģija,Oktobra monuments Republikas laukumā, 1988",E1988011400
888520,"Apspriedīs metro projektu",1988-02-02,"Ieva Raiskuma",articles/888/520/888520.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs",Rīga,"Metro,Vides aizsardzība, ekoloģija",E1988021600
604194,"Ar mirkļa lāpīšanos ir par maz",1988-02-04,"Arnis Šablovskis",articles/604/194/604194.jpg,"Rīga,Daugavpils,Maskava,Preiļi,Igaunija,Gruzija,Lietuva,Liepāja,Uzbekija,Ļeņingrada,Armēnija,Alūksne,Jasmuiža",,,"Dainis Īvāns,Marina Kosteņecka,Heinrihs Strods,Aivars Freimanis,Pēteris Bankovskis,Ansis Epners,Pēteris Zeile,T. Celms,M. Palēvičs,B. Vipers,Uldis Pīlēns,A. Milts,A. Rubenis","Buržuāziskais nacionālisms,Jura Podnieka filma «Vai viegli būt jaunam»",
120262,"Nacionālās attiecības: jāzina sabiedriskā doma",1988-02-04,"LATINFORM,Vladimirs Stešenko",articles/120/262/120262.jpg,"Rīga,Kazahija",,,"J. Goldmanis,Ilga Apine,J. Brolišs,F. Rajevska","Starpnacionālās attiecības",E1987121200
020972,"RĪGAS METRO – SVARU KAUSOS",1988-02-07,"Egons Strautiņš,Jānis Briedis",,,,,"Gunārs Asaris,Guntis Eberhards,Gunārs Melbergs,Raimonds Ernšteins,Jānis Straume,Ivars Ulmanis,Ija Niedola,Vladimirs Skrabe","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Metro,Vides aizsardzība, ekoloģija,Dzelzceļš,Sabiedriskais transports",
282589,"PSKP CK ģenerālsekretāra M. Gorbačova paziņojums attiecībā uz Afganistānu",1988-02-09,"Mihails Gorbačovs",articles/282/589/282589.jpg,"Irāna,Irāka,Ženēva,Afganistāna,Pakistāna,Kampučija",,"Padomju Savienības Komunistiskā partija (PSKP)","V. I. Ļeņins,Mohammads Nadžibulla","Padomju Armija,Karš Afganistānā",E1988020800
338323,"Kā atgūt valodu vilcienā?",1988-02-09,"Armands Puče",articles/338/323/338323.jpg,,,,"Anatolij Aļepins,Viktors Ruhļevs,Jānis Reigass","Latviešu valoda, Likums par valsts valodu,Metro,Latviešu valodas kultūras jautājumi",
847184,"Viedokļi, kas rada cieņu —",1988-02-09,"Zenta Briede",articles/847/184/847184.jpg,"Rīga,Jūrmala,Liepāja,Ērgļi,Cēsis,Salaspils,Ugāle",,,"J. Derums,D. Šmite,V. Purviņa,R. Kronberga,E. Zars,Iveta Dzīvīte,Antons Slišāns,Augusts Bambelovskis,H. Staķe,V. Lakotka,A. Puriņš,A. Sprukts,Ilmārs Lapiņš,V. Alberts,Aigars Liepiņš","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Metro,Vides aizsardzība, ekoloģija",
280278,"Nešaubīsies vienīgi pašpārliecinātais",1988-02-10,"Elita Veidemane",articles/280/278/280278.jpg,Daugavpils,,,"L. Druviņa,P. Ozoliņš,S. Meijerovics,I. Bekmanis,V. Andrejsons,Lejiņa,Vilhelms Delvers,B. Dombrovska,Aleksis,J. Dābulis,I. Valdmanis,E. Piķis,Haralds,A. Bergs,M. Lodziņa,A. Lodziņš,I. Ādams,A. Bērziņa,V. Nesaule,M. Alksnis,Kalnarājs,I. Ulmanis","Cīņa par Daugavu,Padomju Armija,Metro,Daugavpils HES,Vides aizsardzība, ekoloģija",E1988021600
508516,"Jau 48 telefona zvani",1988-02-13,"S. Poce",articles/508/516/508516.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs",,"Metro,Vides aizsardzība, ekoloģija",E1988021600
785114,"Kas tas ir — kelāns?",1988-02-16,"Ilgaitis Prūsis",articles/785/114/785114.jpg,,,,,"Metro,Vides aizsardzība, ekoloģija",E1988021600
992258,"«Attiecībā uz nepiepildīto dvēseli...»",1988-02-16,"Vineta Vizule",articles/992/258/992258.jpg,"Rīga,Bauska,Jūrmala,Smiltene,Kuldīga,Liepāja,Ludza",,,"J. Zalāns,I. Tīdere,A. Ziemele,I. Liekniņš,J. Kamergrauzis,R. Askoļska,L. Treija,Antons Makarenko,Gunārs Treimanis,M. Biezā","Metro,Vides aizsardzība, ekoloģija",E1988021600
235447,"""Helsinki '86"" darbība",1988-02-17,"Pasaules Brīvo latviešu apvienība (PBLA)","articles/235/447/235447a.jpg,articles/235/447/235447b.jpg",,,«Helsinki-86»,"Gunārs Astra,Juris Ziemelis,Eduards Berklavs,Juris Vidiņš,Juris Rubenis,Linards Grantiņš,Mārtiņš Bariss,Ivars Žukovskis,Rolands Silaraups,Mērija Vītola,Jāzeps Sadovskis,Jānis Barkāns,Raimonds Bitenieks,Ēva Biteniece,Edmunds Cirvilis,Heinis Lāma,Ārijs Tomsons,Alfreds Zariņš,Aija Ekarda,Mario Ekards,Dzintars Geide",,E1988013000
252572,"Šis ir kompetentu cilvēku laiks",1988-02-20,"Elita Veidemane,Uldis Briedis",articles/252/572/252572.jpg,Rīga,,,"Andrejs Panteļējevs,Raimonds Ernšteins,J. Luņevs,Edgars Bērziņš,G. Melbergs,J. Jankovičs,S. Meijerovics,J. Osipovs,K. Grīnberga,Vilnis Zariņš","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Migrācija,Rīgas jaunā koncertzāle,Metro,Vides aizsardzība, ekoloģija",E1988021600
698004,"Beigsim dzīvot «pagaidām»!",1988-02-20,"Guntis Feldmanis",articles/698/004/698004.jpg,,,,"J. Luņevs","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Cīņa par Daugavu,Migrācija,Rīgas jaunā koncertzāle,Metro,Daugavpils HES,Vides aizsardzība, ekoloģija,Rīgas attīrīšanas iekārtas,Ziemeļu upju pagriešanas projekts",E1988021600
727069,"«Mazo cinīšu» laiks",1988-02-23,"Benita Brila",articles/727/069/727069.jpg,"Rīga,Sigulda,Salaspils,Olaine",,,"Krišjānis Valdemārs,Jānis Endzelīns,Aleksandrs Čaks,H. Kalniņš,J. Liekniņš,M. Krieviņa,R. Grīsle,J. Sniķeris,I. Veļķere,D. Elsberga,Aspazija,Janis Rozentāls,J. Gasparovičs,I. Alnis,Irēna Strelča,S. Gleitnere","Metro,Vides aizsardzība, ekoloģija,Dzīvokļu problēmas",
642436,"Divpadsmitais olimpiskais čempions!",1988-02-24,"Zigismunds Segliņš","articles/642/436/642436a.jpg,articles/642/436/642436b.jpg",Kanāda,,,"Jānis Ķipurs,Inese Jaunzeme,Pāvels Seļivanovs,Ivans Bugajenkovs,Staņislavs Lugailo,Tatjana Veinberga,Jānis Lūsis","Olimpiskās spēles, Kalgari, 1988. gada ziema",E1988022200
626618,"Divpadsmitais olimpiskais čempions!",1988-02-24,"Guntis Keisels,Anatolijs Kreipāns",articles/626/618/626618.jpg,,,,"Jānis Ķipurs,Volfgangs Hope,Bogdans Muziols,Vladimirs Kozlovs,Zintis Ekmanis,Aivars Trops,Māris Poikāns","Olimpiskās spēles, Kalgari, 1988. gada ziema",E1988022200
202938,"Turpinām domu apmaiņu par Rīgas metro",1988-02-25,,articles/202/938/202938.jpg,"Rīga,Daugavpils,Jūrmala,Valka,Smiltene,Mazsalaca,Liepāja",,,,"Metro,Vides aizsardzība, ekoloģija",E1988021600
722394,"Emocijas rāda attieksmi",1988-02-25,"Elita Veidemane",articles/722/394/722394.jpg,"Rīga,Staburags,Ventspils,Olaine,Koknese",,,"Džemma Skulme,Juris Petraškevics,V. Zvaigzne,Sandra Kalniete,Raimonds Baltakmens,Edgars Bērziņš,S. Rožlapa,Andris Staģis,Baiba Reinika,V. Kirilka,Ansis Dannenbergs,Johans Kristofs Broce,Jēkabs Apinis,P. Feldmanis,J. Bisnieks,Oļegs Černuho,Ojārs Feldbergs,Gunārs Krollis,Maija Tabaka,Laimonis Šēnbergs,Z. Konstants,J. Jurjāns,M. Gundars","Republikas saimnieciskais aprēķins,Metro,Vides aizsardzība, ekoloģija,Dzīvokļu problēmas",E1988021600
