,"Display title","Issue full reference",Autors
754898,"Viss vēl priekšā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. jūnijs, Nr. 124</span></span></span></span>","Andrejs Cīrulis"
147685,"PSKP CK locekļa, Latvijas Komunistiskās partijas CK pirmā sekretāra delegāta B. Pugo runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. jūlijs, Nr. 125</span></span></span></span>",TASS
254700,"Pamats optimismam ir","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. jūlijs, Nr. 125</span></span></span></span>","Andrejs Cīrulis"
827139,"Partijas XIX Vissavienības konferencē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. jūlijs, Nr. 126</span></span></span></span>",TASS
493267,"Par dažiem neatliekamiem pasākumiem mūsu zemes politiskās reformas praktiskai realizēšanai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>",TASS
178243,"PSKP XIX Vissavienības konference beigusi darbu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>",TASS
559809,"Atbalstot sabiedrības iniciatīvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>",LATINFORM
369717,"Darbs tuvojas nobeigumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>",LATINFORM
858578,"Mācīsimies demokrātiju, atklātumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>","Andrejs Cīrulis"
930450,"Klausies manos vārdos, bet…","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 6. jūlijs, Nr. 128</span></span></span></span>","Vilis Seleckis"
869338,Sarkan-balt-sarkanais,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. jūlijs, Nr. 129</span></span></span></span>","Ilmārs Latkovskis"
054942,"Sarkanbaltās krāsas Latvijas vēsturē — pro un contra",,"Jānis Stradiņš"
741084,"Pārbūves vilnī",,"Oskars Gerts"
001057,Diskusija,,Latinform
948790,"Vainīgas un nevainīgas krāsas",,"Mintauts Ducmanis"
318066,"Tautas uzticībai tuvojoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. jūlijs, Nr. 133</span></span></span></span>","Arnis Šablovskis"
736620,"Pie faktiem un patiesības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. jūlijs, Nr. 133</span></span></span></span>","Āris Jansons,Gunārs Janaitis"
156747,Aicinājums,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Marina Kosteņecka,Dina Kuple,Jānis Freimanis,Arnolds Klotiņš,Vladimirs Bogdanovs,Jānis Rukšāns,Juris Dimiters,Pēteris Blūms"
691653,"«Mosties, celies, strādā!» (Atis Kronvalds)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Inga Helmane"
223890,"Pret kādu Tautas fronti es nostājos...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Arnis Šablovskis"
052773,"Vēlreiz par valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. jūlijs, Nr. 138</span></span></span></span>","Pēteris Jērāns"
996909,"Paši spriežam, paši lemjam: AES Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. jūlijs, Nr. 138</span></span></span></span>","Ligita Liepa,Einārs Cilinskis,Alberts Ante,B. Upīte,Sandra,L. Zariņš,Inguna Grīnšteine,Ieva Liepkaula,B. Maike,Imants Kampe,J. Runcītis,Gatis Pāvils,Skaidrīte Aisberga,V. Apinīte,A. Gertsons"
775948,"Soli tālāk...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūlijs, Nr. 139</span></span></span></span>",
655745,"1940. gada sociālistiskā revolūcija: viedokļi, argumenti, fakti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūlijs, Nr. 139</span></span></span></span>",LATINFORM
603598,"Par Igaunijas PSR Tautas frontes darbības virzieniem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūlijs, Nr. 139</span></span></span></span>","Marju Lauristina"
957265,"Astoņdesmit astotā gada karstā vasara","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","U. Šmits,V. Vadziņš,I. Norvaišs"
468660,"Par Tautas frontes robežām",,"Edgars Meļķisis"
048971,"Baidies no vienaldzīgajiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","Inga Helmane"
329594,"Kas dienas kārtībā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","Jānis Vitkovskis"
434935,"Par tautas sociālismu, par tiesisku valsti!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. jūlijs, Nr. 142</span></span></span></span>","Jānis Peters"
194390,"Nodibināta Latvijas nacionālās neatkarības kustība",,
766463,"Radošo savienību Kultūras padomes atklāta vēstule","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. jūlijs, Nr. 144</span></span></span></span>","Jānis Dripe,Jānis Peters,Džemma Skulme,Viktors Avotiņš,Ģirts Jakovļevs,Ivars Seleckis,Arnolds Klotiņš,Juris Petraškevics,Jāzeps Pīgoznis,Valentīns Maculevičs,Pēteris Pētersons,Jānis Ancītis,Vilnis Kazaks,Ingmārs Ķiecis,Rolands Kalniņš,Vizbulīte Bērziņa,Voldemārs Krustiņš,Alberts Bels,Aivars Berķis,Egons Rācenis,Pēteris Plakidis,Agris Redovičs"
891017,"Caur vēstures prizmu raugoties",,"Mintauts Ducmanis"
479494,"Piemineklim jābūt!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. augusts, Nr. 146</span></span></span></span>","Benita Brila,Artūrs Ezergailis,G. Raudseps,I. Lāce,I. Melngalve,I. Šteinbergs,I. Lejnieks,Mirdza Avsjuka,E. Lielturks,G. Ziemelis,A. Čepkina,A. Cildermanis,Jānis Vilisters"
377478,"Otrās atmodas otrais gads",,"Franks Gordons"
354813,"a.k.4, sarkanbaltsarkanais karogs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","E. Kalnarājs,R. Puļajeva,D. Gūtmane,R. Stacēvičs,D. Vēriņa,B. Brūve,D. Zajaučkauska,S. Berga,I. Karpoviča,G. Kinta,I. Gerharde,Artūrs Krišjānis,M. Priede,T. Vītiņš,A. Priedkalns,J. Ventiņš,V. Glušins,J. Čudovs,V. Kleperis,L. Druviņa,Nora Gailāne,Arvīds Kalme,A. Liepiņš,Artis Pabriks,Visvaldis Kurpnieks,Andis Zālītis,Ilgvars Lejnieks,I. Baumane,A. Radiņš,V. Rozenberga,V. Zemītis,L. Grīnberga,Aija Fleija,D. Kļaviņa"
133452,"Nacionālās simbolikas lietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","Jānis Stradiņš"
490366,"Sarkanais un baltais gadsimtu dzīlēs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","O. Ozoliņš"
571499,"Vienotā politdiena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. augusts, Nr. 152</span></span></span></span>",
401634,"A. Jakovļeva uzturēšanās Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. augusts, Nr. 152</span></span></span></span>",LATINFORM
831670,"Lai tu pats Zālamans būtu, uzklausi arī skudru!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. augusts, Nr. 152</span></span></span></span>","Inga Helmane,Ivars Redisons,Kolektīvā vēstule,D. Amoliņa,L. Jēkabsons,I. Eglītis,S. Kozlovska,V. Trofimovs,L. Sedlers,Amatieru apvienība ”Teātris — studija”,J. Tenteris,J. Bāra,M. Deķe,J. Rubulis,G. Šterns,T. Kalniņš,U. Briedis,E. Bluķis,I. Raļļa,J. Vītoliņš,I. Vinklers,S. Vītiņa,I. Alutis,Voldemārs Ancītis,Jurejs Čapiņš Leinasars,Inārs Lasmanis,Aigars Strupišs,Tautas frontes pagaidu iniciatīvas grupa"
244449,"Pseidovēsturnieki grib turēt ciet acis un ausis (Pseudovēsturnieki grib turēt ciet acis un ausis)",,
398959,"Vienam otru sadzirdēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 17. augusts, Nr. 157</span></span></span></span>","Vladimirs Rešetovs"
271126,"Vēlreiz par padomju un vācu neuzbrukšanas paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. augusts, Nr. 160</span></span></span></span>","H. Arumē"
618605,"Fakti un viedokļi. Igaunijas KP CK laikraksts «Rahva Hääl»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. augusts, Nr. 160</span></span></span></span>","LATINFORM,V. Smirnovs"
840056,"Latvijas PSR Augstākās Padomes pastāvīgajās komisijās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. augusts, Nr. 162</span></span></span></span>",LATINFORM
103372,"Nacionālās simbolikas lietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. augusts, Nr. 162</span></span></span></span>","Āris Jansons"
254966,"Atklāta vēstule Jānim Peteram","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. augusts, Nr. 165</span></span></span></span>","Kolektīvā vēstule"
179102,"Par latviešu valodas statusu — esošo un vēlamo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. augusts, Nr. 165</span></span></span></span>","Aina Blinkena"
551150,"Vulfsons ""spēlē par visu naudu""",,
000777,"Latvijas Komunistiskās partijas Centrālās Komitejas darba grupas sēde","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. septembris, Nr. 167</span></span></span></span>",LATINFORM
446583,"Latvijas Tautas frontes dibināšanas kongresa organizācijas komitejas sēdes protokols Nr. 1",,"LTF dibināšanas kongresa organizācijas komiteja"
829218,"Nacionālās simbolikas lietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. septembris, Nr. 168</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja"
568432,"LTF dibināšanas kongress notiks 8. un 9. oktobrī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. septembris, Nr. 168</span></span></span></span>","LTF dibināšanas kongresa organizācijas komiteja"
352283,"Vēlreiz par Valsts bibliotēku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. septembris, Nr. 168</span></span></span></span>","Uģis Kalmanis"
794846,"Es ticu veselīgajiem spēkiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. septembris, Nr. 169</span></span></span></span>","Jānis Peters"
860290,"Latvijas Tautas frontes dibināšanas kongresa organizācijas komitejas sēdes protokols Nr. 2.",,"LTF dibināšanas kongresa organizācijas komiteja"
000488,"Latvijas Tautas frontes Programma. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. septembris, Nr. 172</span></span></span></span>","Latvijas Tautas frontes organizēšanas iniciatīvas grupa"
817151,"Mūsu krāsas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. septembris, Nr. 172</span></span></span></span>","Āris Jansons,Aloizs Lukša"
091072,"Lasītāju viedokļi par nacionālo simboliku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. septembris, Nr. 172</span></span></span></span>","Āris Jansons,Kolektīvā vēstule,Ilze Indrāne,Sergejs Naļivaiko,Andris Slapiņš,Ināra Slucka,Dzidra Ritenberga,Sandra Sila,Heinrihs Pilipsons,Gunārs Zemgals,Rasma Prande,Milda Silmane,Jānis Empelis,J. Strods,S. Celma,R. Strīķis,Gunārs Kalniņš,Ēriks Vēbers,Guna Grāvelsiņa,Zenta Cielēna,Juris Helds,Rūdolfs Baltaisvilks,Juris Jātnieks,Aleksandrs Klajums,Māris Liopa,Agita Heimane,Ivars Streipa,Lidija Pasternaka-Freimane,Katrīna Pasternaka,Juris Kalniņš,Baiba Rigerte,Jānis Kubilis,J. Auseklis,Rihards Skrubis"
866747,"Pret trim zvaigznēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. septembris, Nr. 172</span></span></span></span>","Valdis Šteins"
317923,"Otrā tēvadēla bailes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. septembris, Nr. 173</span></span></span></span>","Mudīte Kalniņa"
814804,"Par latviešu valodas statusu — esošo un vēlamo (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. septembris, Nr. 173</span></span></span></span>","Inta Brikere,Kolektīvā vēstule,Jānis Baltvilks,I. Beinarts,V. Markss,Marija Makoveja-Briede,L. Bondare"
024812,"Par latviešu valodas statusu — esošo un vēlamo (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. septembris, Nr. 173</span></span></span></span>","Uldis Briedis,Inta Brikere,Kolektīvā vēstule,Leons Briedis,Arnis Jākobsons,G. Šķēle,Knuts Skujenieks"
704211,"Latvijas Tautas frontes Statūti. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. septembris, Nr. 173</span></span></span></span>",
738124,"«...un jums labi klāsies virs zemes»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. septembris, Nr. 175</span></span></span></span>","Vineta Vizule"
871791,"Latvijas PSR prokurora J. Dzenīša vēstule LKP CK otrajam sekretāram V. Soboļevam par Latvijas Tautas frontes dibināšanas nevēlamību",,
625635,"Radošo savienību Kultūras padomes ATKLĀTA VĒSTULE Latvijas PSR Augstākajai Padomei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. septembris, Nr. 175</span></span></span></span>","Jānis Peters,Džemma Skulme,Ivars Seleckis,Arnolds Klotiņš,Gunārs Asaris,Pēteris Pētersons"
022375,"Latvijas Tautas frontes dibināšanas kongresa organizācijas komitejas sēdes protokols Nr. 3",,"LTF dibināšanas kongresa organizācijas komiteja"
247797,"Pārnāca mājās ar uzvaru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. septembris, Nr. 176</span></span></span></span>","LATINFORM,Boriss Sebjakins,V. Sirmgalvis,Valentīns Semjonovs"
024196,"Latvijas PSR Augstākās Padomes Prezidijam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. septembris, Nr. 176</span></span></span></span>","Māris Baidekalns,Viesturs Koziols,Guntis Valujevs"
473593,"Par latviešu valodas statusu — esošo un vēlamo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Inta Brikere,Valentīna Skujiņa,Aina Priedniece,Valdis Zatlers,Ilze Legzdiņa,Didzis Kalns,Valda Rasima,Dzintra Pūka,Brigita Tauriņa,Ausma Aparniece,Irēna Gūtmane,A. Grīnfelds,L. Liepiņa,D. Fablāne,G. Skrebele,Hugo Rukšāns,Dace Matisone,R. Kalniņa,Oļegs Tiško,A. Mālmeisters,V. Ratniece,A. Zvaigzne,V. Zvaigzne,E. un A. Uzuliņi,J., R. un G. Jesiņi,Kārlis Mīlenbahs,J. Drēgeris,J. Zaļoksnis,A. Vosekalns"
403756,Aicinājums,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Vilis Seleckis,Agnis Andžāns,Egils Blūms,Mihails Gorskis,Ansis Graudiņš,Indra Miesniece,Felikss Zvaigznons"
114993,"Par Modra Lujāna lietu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK"
911195,"Tautas frontes Tukuma rajona organizācijas programmas projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Latvijas Tautas frontes Tukuma rajona organizācija"
060782,"Tautas fronte Balvos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 17. septembris, Nr. 179</span></span></span></span>","I. Koliņš"
367971,"Neformāļi apvienojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. septembris, Nr. 180</span></span></span></span>","Aivars Pastalnieks"
119450,"Ar taisnām mugurām un mirdzošām acīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. septembris, Nr. 180</span></span></span></span>","Andrejs Cīrulis"
511201,"Latvijas Tautas frontes dibināšanas kongresa organizācijas komitejas sēdes protokols Nr. 4",,"LTF dibināšanas kongresa organizācijas komiteja"
933894,"Jauniešu atbalstu Tautas frontei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","LĻKJS Rīgas pilsētas komiteja"
307122,"«...neļaut stūrēt uz grāvja pusi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","Uldis Briedis,Inga Helmane"
881245,"Tautas frontes kongresam gatavojoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","LTF dibināšanas kongresa organizācijas komiteja"
139631,"Šķēršļi ceļā uz patiesību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. septembris, Nr. 183</span></span></span></span>","Jānis Peters,V. Iļjins"
980257,"Mūsu sarkanziliviļņotais (2)",,"Jānis Stradiņš"
990820,Aicinājums,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. septembris, Nr. 183</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome,Tautas frontes koordinācijas centrs"
002102,"Pārvarēt stereotipus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. septembris, Nr. 183</span></span></span></span>","Āris Jansons"
260864,"Kas stutē barjeras pārbūves ceļā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. septembris, Nr. 184</span></span></span></span>","Kārlis Pakalns"
279369,"Latvijas radio komentētājs Jānis Ūdris...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. septembris, Nr. 184</span></span></span></span>","Jānis Ūdris"
661841,"Открытое письмо инженеру В. Ильину","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. septembris, Nr. 184</span></span></span></span>","Aleksandrs Matulis"
628704,"Mūsu sarkanziliviļņotais (3)",,"Jānis Stradiņš"
330339,"Vācietis un viņa laiks (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. septembris, Nr. 185</span></span></span></span>","Jānis Škapars"
635367,"Par pārstāvības normām LTF dibināšanas kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. septembris, Nr. 185</span></span></span></span>","LTF kongresa preses centrs"
811987,"Vācietis un viņa laiks (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Jānis Škapars"
806653,"Tautas simbolikas lietā (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Jānis Stradiņš"
854298,"Par konstitucionālām garantijām latviešu valodai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Ojārs Bušs"
389096,"Tukumnieki savu vārdu teikuši","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Vilis Seleckis"
373058,"Latvijas Tautas frontes dibināšanas kongresa koordinācijas centra, laikrakstu «Padomju Jaunatne» un «Sovetskaja molodež» ierosinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. septembris, Nr. 187</span></span></span></span>","«Padomju Jaunatne», laikraksts,«Советская молодежь» («Sovetskaja molodež»), laikraksts,LTF dibināšanas kongresa organizācijas komiteja"
240424,"Tautas simbolikas lietā (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. septembris, Nr. 187</span></span></span></span>","Jānis Stradiņš"
964901,"Latvijas PSR Augstākās Padomes Prezidija lēmums par kultūrvēsturiskās simbolikas izmantošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
857470,"Kas jauns V. Lāča LPSR Valsts bibliotēkā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Ilze Nagle"
237876,"Latvijas PSR Augstākās Padomes Prezidija dekrēts par latviešu tautas kultūrvēsturisko simboliku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
764434,"Tiksimies Mežaparkā 7. oktobrī plkst. 15.00! Aicinājums uz koncertmītiņu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Arnolds Klotiņš"
271130,"Latvijas PSR Augstākās Padomes Prezidija lēmums par latviešu valodas statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
189310,"Latvijas PSR Augstākās Padomes lēmums par latviešu valodas statusu. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
894645,"Saruna par Tautas fronti",,"O. Losoto,V. Širokovs"
196218,"Vācietis un viņa laiks (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. oktobris, Nr. 189</span></span></span></span>","Jānis Škapars"
