,"Display title","Issue full reference",Autors
651396,"Brīvu cilvēku darbība, ideāli un sapņi","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Koliņš"
213309,"Bijām kā veci draugi","Barikādes. Latvijas mīlestības grāmata (2001)","Aina Lučina"
320802,"Zinājām, kurp ejam","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Ragelis"
335347,"Uzmanījām, vai neesam mīnēti","Barikādes. Latvijas mīlestības grāmata (2001)","Z. Sirmā,Ģirts Rozenbergs"
639810,"«Džons Brauns» piecos no rīta","Barikādes. Latvijas mīlestības grāmata (2001)","Elīna Šorna,Agnese Brauere"
722433,"Pat aicināja mazgāties","Barikādes. Latvijas mīlestības grāmata (2001)","Uldis Ābelīte"
582542,"Zeme atsitās pret kājām","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Rināss"
641260,"Vēsturiska pagrieziena brīdis","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Hercogs"
426967,Pienākums,"Barikādes. Latvijas mīlestības grāmata (2001)","Aigars Bērziņš"
723269,"Baltās beretes, baltie apsēji","Barikādes. Latvijas mīlestības grāmata (2001)","Guntis Leipcigs"
110025,"Bija tanks, bija bruņumašīna","Barikādes. Latvijas mīlestības grāmata (2001)","Juris Vīksna"
628329,"Pelnījuši dzīvību!","Barikādes. Latvijas mīlestības grāmata (2001)","Biruta Geguste"
599816,"Iedegšu trīs sveces","Barikādes. Latvijas mīlestības grāmata (2001)","Raitis Runcis"
848614,"Sveces nedzisa","Barikādes. Latvijas mīlestības grāmata (2001)","Marta Piskunova"
590793,"Smaržoja pēc piparmētrām","Barikādes. Latvijas mīlestības grāmata (2001)","Maira Liepiņa"
465306,"Atbalstīja baznīca","Barikādes. Latvijas mīlestības grāmata (2001)","Valdis Lauskis"
709760,"Šāva uz ievainoto","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Jasēvičs"
816399,"Gāja kā uz darbu","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Plešners"
218976,"Tobrīd smiekli nenāca","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Kabelis"
436812,"Virsnieka piezīmes","Barikādes. Latvijas mīlestības grāmata (2001)","Alfreds Egils Puškevičs"
847609,"Ar ticības spēku","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Šmits"
302232,"Smaržoja pēc dūmiem","Barikādes. Latvijas mīlestības grāmata (2001)","Guntis Akmentiņš"
541124,"Kopības izjūta, asaras, izmisums","Barikādes. Latvijas mīlestības grāmata (2001)","Ērika Pomere"
777463,"LLA studenti barikādēs","Barikādes. Latvijas mīlestības grāmata (2001)","Dace Reķe"
091047,"Biju kaujinieks","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Mileiko"
093812,"Savu tautu un zemi ieraudzīt","Barikādes. Latvijas mīlestības grāmata (2001)","Jolanta Olte"
406960,"Visapkārt runāja latviski","Barikādes. Latvijas mīlestības grāmata (2001)","Agnese Radžele"
366503,"Trauksmes laiks","Barikādes. Latvijas mīlestības grāmata (2001)","Alberts Bērziņš"
689832,"Uz robežas starp gaismu un tumsu","Barikādes. Latvijas mīlestības grāmata (2001)","Vilis Bukšs"
437985,"Atpakaļ viņi mūs vairs nedabūs","Barikādes. Latvijas mīlestības grāmata (2001)","Maija Miņina"
026163,"Dedzināja Rubika plakātus","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Pabērzs"
180727,"Bīstams, svēts, skaists laiks","Barikādes. Latvijas mīlestības grāmata (2001)","Ieva Lagzdiņa"
090997,"Mīlestība Rīgā un Liepājā","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Kuplais"
604478,"Kauls neko neliedza","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Laiviņš"
021126,"Garākā stunda mūžā","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Elmeris"
214462,"Darīju pats","Barikādes. Latvijas mīlestības grāmata (2001)","Viesturs Mārtiņš Kuļikovskis"
857140,"Beidzās ar kāzām","Barikādes. Latvijas mīlestības grāmata (2001)","Zane Vīgante"
174579,"Dzelzavā viss mainās","Barikādes. Latvijas mīlestības grāmata (2001)","Maija Vilmane"
796245,"Pār galvām lidoja lodes","Barikādes. Latvijas mīlestības grāmata (2001)","Pēteris Puče"
922319,"Dzīvības došana","Barikādes. Latvijas mīlestības grāmata (2001)","Biruta Kalberga"
192887,"Piezīmes uz 1991. gada hronikas malām","Barikādes. Latvijas mīlestības grāmata (2001)","Herberts Daugulis"
022650,"Atmiņu šūpolēs","Barikādes. Latvijas mīlestības grāmata (2001)","Anna Dubulte"
991529,"Rakstījām vēstuli Gorbačovam","Barikādes. Latvijas mīlestības grāmata (2001)","Zigrīda Pavloviča"
776739,"Pases uz pīķiem","Barikādes. Latvijas mīlestības grāmata (2001)","Gunārs Grīnbergs"
244617,"Uzruna armijai","Barikādes. Latvijas mīlestības grāmata (2001)","Roberts Kudiņš"
892823,"Iznesām ievainoto","Barikādes. Latvijas mīlestības grāmata (2001)","Agris Kociņš"
117401,"Šīs dienas neaizmirsīsim","Barikādes. Latvijas mīlestības grāmata (2001)","Antons Skudra"
224404,"Mūs piekrāpa","Barikādes. Latvijas mīlestības grāmata (2001)","Henrihs Bušs"
944732,"Dziesmu vairogs atsita bultas","Barikādes. Latvijas mīlestības grāmata (2001)","Raimonds Baltakmens"
371790,"Redzēju vīrus aizsargtērpos","Barikādes. Latvijas mīlestības grāmata (2001)","Edgars Prūsis"
983299,"Ne tikai latvieši","Barikādes. Latvijas mīlestības grāmata (2001)","Gaidars Rozenbahs"
139468,"Lodes bija ķērušas šineli","Barikādes. Latvijas mīlestības grāmata (2001)","Juris Tomiņš"
127357,"Ceturtās Atmodas gaidās","Barikādes. Latvijas mīlestības grāmata (2001)","Inga Liepa"
380438,"Ar akmeņiem rokās","Barikādes. Latvijas mīlestības grāmata (2001)","Jolands Andževs"
092711,"Termosi uz ragaviņām","Barikādes. Latvijas mīlestības grāmata (2001)","Viesturs Ziemelis"
812870,"Sirdī dziļi palikušais","Barikādes. Latvijas mīlestības grāmata (2001)","Nezināmais no Aizputes"
206002,"Rajona brīvprātīgo vienības gaitas","Barikādes. Latvijas mīlestības grāmata (2001)","Juris Boldāns"
019751,Bedre,"Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Vanuška"
555385,"Jāstrādā un vēlreiz jāstrādā","Barikādes. Latvijas mīlestības grāmata (2001)","Vitālijs Keišs"
167087,"Darīja visu iespējamo. Arī panki","Barikādes. Latvijas mīlestības grāmata (2001)","Dzintars Lāzers"
300418,"Sievietes un bērni nosargāja Liepāju","Barikādes. Latvijas mīlestības grāmata (2001)","Emīlija Plācene"
204458,"Iededzām dziesmu dzirkstelīti","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Kononovs"
949486,"Sabijās arī mājinieki","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Stumps"
654220,"Daugavas sargi","Barikādes. Latvijas mīlestības grāmata (2001)","Vladislavs Eiduks"
095267,"Modrībā par brīvu Latviju","Barikādes. Latvijas mīlestības grāmata (2001)","Vladis Ričiks"
457162,"Piedāvāja dzīvokļa atslēgas","Barikādes. Latvijas mīlestības grāmata (2001)","Arturs Gudēns"
367756,"Čaulītes esmu saglabājis","Barikādes. Latvijas mīlestības grāmata (2001)","Vilis Beļaunieks"
257400,"Piedalījās visi","Barikādes. Latvijas mīlestības grāmata (2001)","Gunārs Kacēns"
436576,"Mums ir sava balss","Barikādes. Latvijas mīlestības grāmata (2001)","Elizabete Popova,Anna Sevastjanova,Polina Moševa"
016379,"Dedzinājām svecītes","Barikādes. Latvijas mīlestības grāmata (2001)","Līga Kumšte"
122218,"Sāku ticēt Dievam","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Puriņš"
293028,"Citādi nevarēja","Barikādes. Latvijas mīlestības grāmata (2001)","Daina Tamuže"
811517,"Savējie bija visi","Barikādes. Latvijas mīlestības grāmata (2001)","Zigfrīds Berķis"
291369,Nelaime,"Barikādes. Latvijas mīlestības grāmata (2001)","Edīte Kupča"
741586,"Visiem bija viena rūpe","Barikādes. Latvijas mīlestības grāmata (2001)","Irēna Gončarova"
396714,"Lejā bija Daugava","Barikādes. Latvijas mīlestības grāmata (2001)","Kārlis Dumpe"
913443,"Uz tām dienām atskatoties","Barikādes. Latvijas mīlestības grāmata (2001)","Modris Bakmanis"
701388,"Domāju, ko teikšu ģimenēm","Barikādes. Latvijas mīlestības grāmata (2001)","Aleksandrs Matvejevs"
079788,"Pudele saplīsa","Barikādes. Latvijas mīlestības grāmata (2001)","Haralds Hibšmanis"
981292,"Zābaki joprojām acu priekšā","Barikādes. Latvijas mīlestības grāmata (2001)","Māris Trušus"
332716,"Par savu zemi, par savu Latviju!","Barikādes. Latvijas mīlestības grāmata (2001)","Roberts Millers"
793561,"Nakts nemiers","Barikādes. Latvijas mīlestības grāmata (2001)","Guntars Ļaudams"
844876,"Naktī patrulējām ielās","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Dimbelis"
854011,"Tas baigais barikāžu gads","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Puga-Ķuze"
019696,"Reta Latvijas seja","Barikādes. Latvijas mīlestības grāmata (2001)","Tālis Zīverts"
164269,"Tēti pavadot","Barikādes. Latvijas mīlestības grāmata (2001)","Kristīne Bulle"
494183,"Mēs tur bijām vajadzīgi","Barikādes. Latvijas mīlestības grāmata (2001)","Margita Ārense,Miķelis Sīlis"
039316,Ievadam,"Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Stradiņš,Viktors Daugmalis"
192711,"Pretspēkam spītējot!","Barikādes. Latvijas mīlestības grāmata (2001)","Mairita Birģele"
459431,"Ugunskuri Zaķusalā","Barikādes. Latvijas mīlestības grāmata (2001)","Uldis Piļickis"
843485,"Skrējējiem šāva pakaļ","Barikādes. Latvijas mīlestības grāmata (2001)","Ivo Mūrmanis"
414341,Provokācija,"Barikādes. Latvijas mīlestības grāmata (2001)","Gundars Kļava"
845746,"Lodes sitās pret jumtiem","Barikādes. Latvijas mīlestības grāmata (2001)","Edmunds Graufelds"
685050,"Rītos dziedājām himnu","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Pitrāns"
505196,"Omoniešiem nepakļāvos","Barikādes. Latvijas mīlestības grāmata (2001)","Bruno Seržāns"
822359,Negulējām,"Barikādes. Latvijas mīlestības grāmata (2001)","Valdis Ūlands"
501786,"Lai ir Dieva svētība!","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Kukličs"
733723,"Nebiju pīkstulis","Barikādes. Latvijas mīlestības grāmata (2001)",Sandis
352569,"Cīsiņus pieveda ar ""Volgu""","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Valdiņš"
053823,"Krievu meiteņu pankūkas","Barikādes. Latvijas mīlestības grāmata (2001)","Raimonds Raķis"
820872,"Pildījām pilsoņa pienākumu","Barikādes. Latvijas mīlestības grāmata (2001)","Leontijs Vizulis"
886073,"Ar ticību Latvijai","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Valters"
277733,"Ar īsto karogu","Barikādes. Latvijas mīlestības grāmata (2001)","Aija Ozoliņa"
387070,Impresijas,"Barikādes. Latvijas mīlestības grāmata (2001)","Arnolds Viesis"
164456,"Bija beigušās patronas","Barikādes. Latvijas mīlestības grāmata (2001)","Valerijs Markuns"
998217,"Latvijas Tautas frontes dibināšana","Nevardarbīgā pretošanās - Latvijas neatkarības atgūšanas ceļš, 1945-1991","Valdis Blūzma"
"Vai tas ir izdevīgi Latvijai?","Vai tas ir izdevīgi Latvijai?",,"Andrejs Cīrulis"
"Andrejs Cīrulis: Atsitiens","Andrejs Cīrulis: Atsitiens",,"Andrejs Cīrulis"
"Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…","Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…",,"Andrejs Cīrulis"
719292,"Manas atmiņas par Barikāžu laiku",,"Andrejs Cīrulis"
"Latvijas karmiskā katastrofa. Saruna ar Marinu Kosteņecku","Latvijas karmiskā katastrofa",,"Arnis Terzens"
696212,"Amerikas latviešu devums Latvijas brīvības centieniem (1951–1991)","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Anita Tērauda"
555161,"Baltijas brīvības un miera kuģis — atmodas priekšgājējs","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Māris Graudiņš"
035427,"Austrālijas latvieši un Atmoda","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Valda Liepiņa"
139114,"Baltijas brīvības un miera kuģis. Rietumu pasaules vērtējums","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Vilma Teness,Uģis Bērziņš"
187498,"Latviešu trimdas politiskās aktivitātes Brazīlijā","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Daina Gūtmane"
229094,"Gaismas akcija","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Paulis Kļaviņš"
003196,"Trimdas arhīvi Latvijas Valsts arhīvā un to stāvoklis","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Inese Kalniņa"
227900,"Vitlams, Rodze un Austrālija Baltijas valstu inkorporēšanas Padomju Savienībā atzīšanā","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Uldis Ozoliņš"
144625,"Atbildīgums Latvijas attiecībās ar diasporu","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Nils Muižnieks"
040688,"Eiropas Drošības un sadarbības Apspriedes 1975. gadā pieņemtā Helsinku nolīguma sekas Latvijā: fakti un mīti","Latviešu trimdas loma Latvijas neatkarības idejas uzturēšanā (2011)","Uldis Grava"
870713,"VFR kanclera Jaungada vēstījums",,
177912,"Čehoslovākijas prezidenta vizīte VDR un VFR",,
736335,"Andrejs Cīrulis: Mazais cinītis un milzīgā PSRS",,"Andrejs Cīrulis"
356881,"PSRS Tautas deputātu 2. kongress. 6. sēde","PSRS Tautas deputātu 2. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
825335,"Latvijai tik ļoti nozīmīgais 6. septembris",,"Andrejs Cīrulis"
