,"Display title","Issue full reference",Autors
384273,"Valodnieku viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Dzintra Hirša,Valentīna Skujiņa,Jānis Valdmanis"
788244,"Mītiņš ostā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Aivars Pastalnieks"
914641,"Valodu likumam — materiālu nodrošinājumu",,LATINFORM
066152,"Dzimto valodu aizstāvēs valsts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Pēteris Vilcāns"
782122,"Rīt Latvijas PSR Augstākās Padomes deputāti lems savas tautas valodas likteni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Artis Mudelis,Ieva Upleja,Kristīne Vilkāja,Dace Aizpuriete,Ieva Rietuma,Ilze Bērziņa,Iveta Tomsone"
441741,"Būt vai nebūt?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Valentīna Skujiņa"
800338,"Ceļamaizes vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Benita Brila"
527612,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>","Daiva Rinkevičūte"
248540,"Latvijas Komunistiskās partijas Centrālās Komitejas pirmā sekretāra Jāņa VAGRA runa",,"Jānis Vagris"
206438,"VALODU LIKUMA PAMATĀ – SADARBĪBU UN KONSOLIDĀCIJU. Latvijas PSR Ministru Padomes priekšsēdētāja Viļņa BREŠA referāts",,"Vilnis Edvīns Bresis"
166570,"Valodu likuma pamatā  – sadarbību un konsolidāciju. Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāja Anatolija GORBUNOVA referāts",,"Anatolijs Gorbunovs"
615807,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>","Tenu Vare"
114876,"INFORMATĪVAIS ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",,LATINFORM
451838,"Valodu likums ir arī tautas dzīvības aizstāvēšanas likums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>",
231539,"PSKP CK ģenerālsekretāram, PSRS Augstākās Padomes Prezidija priekšsēdētājam Mihailam Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome),PSRS tautas deputāti"
659323,"Latvijas Tautas frontes Domes rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
315055,"Valodu likuma pamatā - sadarbību un konsolidāciju (1)",,LATINFORM
367824,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>",LATINFORM
911308,"Dažas stundas Zaķusalas karalistē",,"Lilita Bambelovska"
453907,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (2)",,LATINFORM
200954,"Par pasākumiem, kas veicami, lai radikāli uzlabotu latviešu valodas mācīšanu republikas iedzīvotājiem Latvijas PSR Ministru Padomes priekšsēdētāja deputāta Viļņa BREŠA referāts",,"LATINFORM,Vilnis Edvīns Bresis"
536917,"Latvijas Padomju Sociālistiskās Republikas VALODU LIKUMS",,
256768,"Par Latvijas PSR likuma projektu «Par Latvijas PSR Konstitūcijas (Pamatlikuma) papildināšanu» un par Latvijas PSR Valodu likuma projektu. Latvijas PSR Augstākas Padomes Prezidija priekšsēdētāja deputāta Anatolija GORBUNOVA referāts",,"LATINFORM,Anatolijs Gorbunovs"
918478,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (1)",,LATINFORM
914536,"Valodu likuma pamatā - sadarbību un konsolidāciju (2)",,LATINFORM
955449,"Vai kārtējās mācības?...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Inese Kalveite"
290351,"Domājot par galveno","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Andrejs Cīrulis"
336301,"Atklāta vēstule Eināram Repšem un Jurim Dobelim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Ģ. Krūmiņš,B. Jostsone"
685978,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (2)",,LATINFORM
231363,"PSRS Augstākās Padomes Prezidija priekšsēdētājam M. Gorbačovam, PSRS aizsardzības ministram D. Jazovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","PSRS tautas deputāti"
607661,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (3)",,LATINFORM
913648,"Komponists. Bez tiesībām stāvēt malā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. maijs, Nr. 89</span></span></span></span>","Āris Jansons"
615531,"Piebilde atklātai vēstulei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. maijs, Nr. 89</span></span></span></span>","Inese Kalveite"
776163,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. maijs, Nr. 90</span></span></span></span>","Tenu Vare"
492811,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. maijs, Nr. 90</span></span></span></span>","Sigita Urbonavičūte"
935853,"Cīņa par tiesībām dzīvot Dzimtenē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>",
658358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>","Tenu Vare"
628375,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>","Irena Revaitiene"
577223,"Ziņojums par PSRS tautas deputātu atkārtoto vēlēšanu rezultātiem Latvijas Padomju Sociālistiskajā republikā 1989. gada 14. maijā",,
223731,"Mūsu speciālkorespondents ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. maijs, Nr. 97</span></span></span></span>","Āris Jansons"
296189,"Svētdiena,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. maijs, Nr. 97</span></span></span></span>","Māra Kiope"
735516,"PSRS tautas deputāti no Latvijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. maijs, Nr. 97</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
201963,"Tautas deputātu kongresa translācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>",
644754,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Eve Osa"
913116,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Vids Rahļavičs"
318602,"Mūsu speciālkorespondents ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Āris Jansons"
376543,"Valodas stūrītis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Oskars Vanags"
534263,"Mūsu speciālkorespondents ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. maijs, Nr. 99</span></span></span></span>","Āris Jansons"
353632,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. maijs, Nr. 100</span></span></span></span>","Āris Jansons"
387326,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. maijs, Nr. 101</span></span></span></span>","Āris Jansons"
239352,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. maijs, Nr. 102</span></span></span></span>","Āris Jansons"
556856,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Kazimirs Budris"
361070,"Pārskats par mēnesi Amerikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Gunta Šenberga"
962138,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Āris Jansons"
125813,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Mari Karlsone"
338162,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. jūnijs, Nr. 104</span></span></span></span>","Āris Jansons"
470353,"Visiem LTF biedriem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
201115,"Lai palīdzētu mazākumtautībām Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Jakovs Pliners"
213935,"Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāja deputāta A. Gorbunova runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Anatolijs Gorbunovs"
613483,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Āris Jansons"
276461,"Politinformācija visai valstij","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. jūnijs, Nr. 106</span></span></span></span>","P. Aivars"
797336,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. jūnijs, Nr. 106</span></span></span></span>","Āris Jansons"
665851,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. jūnijs, Nr. 108</span></span></span></span>","Pireta Puka"
237610,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. jūnijs, Nr. 108</span></span></span></span>","Henrika Valuckaite"
168903,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. jūnijs, Nr. 108</span></span></span></span>","Arvīds Dravnieks"
063694,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. jūnijs, Nr. 109</span></span></span></span>","Arvīds Dravnieks"
419361,"Kas ietekmē valsts valodas apgūšanu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. jūnijs, Nr. 110</span></span></span></span>","Vilnis Našenieks"
231658,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. jūnijs, Nr. 110</span></span></span></span>","Āris Jansons"
323746,"Maskas ir norautas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. jūnijs, Nr. 111</span></span></span></span>","«Za rodinu», laikraksts"
386323,"Parunāsim par armiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. jūnijs, Nr. 111</span></span></span></span>",
794256,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. jūnijs, Nr. 111</span></span></span></span>","Āris Jansons"
120435,"Latvijas PSR Ministru Padomes priekšsēdētāja deputāta V. E. Breša runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Vilnis Edvīns Bresis"
310233,"Nē – šovinismam un šķeltniekiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Eižens Silmanis"
308463,"LĻKJS CK birojam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Juris Margēvičs,U. Bārbalis,J. Riza,J. Ozola,I. Lukosjus,A. Meteļska,I. Saulīte,A. Savko,I. Krastiņa,E. Olšteins,G. Getliņš"
332691,"Domas dalās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Inga Helmane"
327449,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Marko Kadaniks"
148400,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Irena Šalkauskiene"
309156,"Latviešu valodas liktenis: tikai likumā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. jūnijs, Nr. 115</span></span></span></span>","J. Zeļonka"
634304,"Sholastiskā diskusija...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. jūnijs, Nr. 116</span></span></span></span>","Aivars Pastalnieks"
676839,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. jūnijs, Nr. 118</span></span></span></span>","Gunārs Press"
663371,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. jūnijs, Nr. 118</span></span></span></span>","Vlads Rakštjalis"
565441,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. jūnijs, Nr. 123</span></span></span></span>","Ingrida Eilande"
379610,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. jūnijs, Nr. 123</span></span></span></span>","Kristina Sprindžunaite"
366283,"Par patiesību vēlēšanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. jūnijs, Nr. 125</span></span></span></span>","Dzintra Tone"
265423,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Indreks Svēde"
108452,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Kristina Sprindžunaite"
806871,"Vajadzīgs vienots tirgus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Mihails Bronšteins"
690867,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. jūlijs, Nr. 132</span></span></span></span>","Kristina Sprindžunaite"
681938,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. jūlijs, Nr. 132</span></span></span></span>","Ingrida Eilande"
232012,"Starptautiska konference Tallinā nosoda Hitlera—Staļina paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
660601,"«Modelē un piegriež» mediķi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Inese Kalveite"
646100,"Federatīva savienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","N. Mihaļeva,S. Papidze"
406318,"Kurss — impērijas saglabāšana?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Vilis Seleckis"
646767,"Ko ņemsim vērā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Jānis Kalnenieks"
301952,"Slepenie protokoli – šantāžas līdzeklis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
812392,"PSRS tautas deputātiem – balsstiesības Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Ivars Redisons"
841805,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Vineta Vizule"
012052,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Gražina Kriščukaitiene"
860749,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Vlads Vaļikevičs"
967679,"Republikas saimnieciskās patstāvības problēmas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Arnis Kalniņš"
501849,"Latviešu valodas un literatūras draugam —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Aina Blinkena"
227358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Rēta Sāra"
443281,"Republikas saimnieciskās patstāvības problēmas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. jūlijs, Nr. 143</span></span></span></span>","Arnis Kalniņš"
827261,"Latvijas PSR Augstākās Padomes LĒMUMS Par biedra I. Daudiša ievēlēšanu par Latvijas PSR Augstākās Padomes prezidija sekretāru",,
931136,"Latvijas PSR Augstākās Padomes lēmums par Deklarāciju par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
493225,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
593474,"Deklarācija par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
595474,"Latvijas PSR 11. sasaukuma Augstākās Padomes 12. sesijas sēžu vadītājam b. J. Vagrim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Uldis Briedis,Pēteris Videnieks,Ziedonis Antapsons,V. Zemnieks,P. Ždanovičs"
721328,"Latvijas PSR tieslietu ministra PSRS tautas deputāta V. SKUDRAS referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Viktors Skudra"
073512,"Priekšlikumu sagatavošanai Latvijas PSR Konstitūcijas jaunās redakcijas un vēlēšanu likuma projektu izstrādāšanai izveidotās darba grupas locekļa LVU profesora juridisko zinātņu doktora PSRS tautas deputāta A. PLOTNIEKA koreferāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Andris Plotnieks"
275300,"Latvijas PSR Augstākās Padomes lēmums par to seku politisko un tiesisko novērtējumu, kādas Latvijai izraisīja 1939. - 1940. gadā starp PSRS un Vāciju noslēgtās vienošanās",,
545046,"Par darbu, ko veic PSRS Tautas deputātu kongresa izveidotā komisija PSRS un Vācijas 1939. gada neuzbrukšanas līguma politiskai un tiesiskai novērtēšanai",,"LATINFORM,Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
992177,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. augusts, Nr. 147</span></span></span></span>","Ullars Borns"
112538,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. augusts, Nr. 147</span></span></span></span>","Irena Selkauskiene"
390433,"Mūsu viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Latvijas Nacionālo kultūras biedrību asociācija"
