,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
526170,"Vienotības jautājumi",1990-01-19,"Oskars Gerts",articles/526/170/526170.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Komunistiskā partija (LKP)","Ivars Godmanis","LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, Dome,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",
944891,"Aicinājums Latvijas komunistiem",1990-01-19,"Latvijas Nacionālais teātris,Dailes teātris",articles/944/891/944891.jpg,Rīga,,"Latvijas Komunistiskā partija (LKP),Latvijas Neatkarīgā Komunistiskā partija",,"Kultūras dzīve Latvijā,Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990",
125550,"Vēlreiz esmu par Karātavu ielu",1990-01-19,"Guntis Eniņš",articles/125/550/125550.jpg,,,,"Jānis Stradiņš,Alfrēds Rubiks,Pēteris Blūms","Vēsturisko nosaukumu, apvidvārdu atjaunošana",
672982,"Divi jautājumi Rolandam Blezūram",1990-01-19,"Iveta Tomsone",articles/672/982/672982.jpg,Eiropa,,"Latvijas Jaunatnes Saeima,Eiropas latviešu jaunatnes apvienība","Rolands Blezūrs","Emigrācija, latvieši",
161086,"Rajonu deputātu pirmā sesija",1990-01-19,"Latvijas Jaunatne",articles/161/086/161086.jpg,"Tukums,Gulbene",,"Latvijas Tautas fronte (LTF),Latvijas Lauksaimnieku savienība","Guntis Blūms,Agris Jaunkļaviņš,Andris Vjaksa","Vietējo tautas deputātu padomju vēlēšanas, 1989",
905250,"Skaļi izteiktas domas",1990-01-19,"J. Elkinsons",articles/905/250/905250.jpg,,,"Latvijas Komunistiskā partija (LKP)","Andrejs Saharovs","Radošo savienību plēnums 1988. gada 1. un 2. jūnijā,Partijas XIX Vissavienības konference,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija,Dzīvokļu ekspluatācijas rajons (DzER)",
795398,"«Labu kaimiņattiecību» uzturēšanai",1990-01-19,"Ligita Liepa",articles/795/398/795398.jpg,"Somija,Polija,VDR,PSRS",,"Komjaunatne, VĻKJS, LĻKJS","Ņikita Hruščovs,Ēriks Kupče,A. Dongarovs,Māris Riekstiņš","Ārvalstis ārpus PSRS, PSRS ārpolitika,PSRS un Somijas karš",
787241,"«Vai būs kam rīkot XXVIII kongresu?»",1990-01-19,"Vladimirs Golovanovs",articles/787/241/787241.jpg,,,"Padomju Savienības Komunistiskā partija (PSKP),Lietuvas Komunistiskā partija","Vjačeslavs Šestakovskis","PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",
713954,"Vai NeLLJA ir naiva?",1990-01-20,"Juris Margēvičs","articles/713/954/713954a.jpg,articles/713/954/713954b.jpg,articles/713/954/713954c.jpg",Latvija,,"Latvijas Lauksaimnieku savienība,Komjaunatne, VĻKJS, LĻKJS","Juris Bojārs,A. Cinis","Komjaunatne, jaunatne",
543583,"Pirmdien Universitātes aulā",1990-01-20,"Bez paraksta","articles/543/583/543583a.jpg,articles/543/583/543583b.jpg",Rīga,,"Latvijas Komunistiskā partija (LKP),P. Stučkas Latvijas Valsts universitāte (LVU) - Latvijas Universitāte (LU)","Biruta Kubuliņa,Aivars Endziņš","Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990",
346022,"Nodibināta jauna asociācija",1990-01-20,"I. Raiskuma",articles/346/022/346022.jpg,Latvija,,"Latvijas Kriminālā un politiskā žanra autoru asociācija","Andris Kolbergs","Jaunu organizāciju, partiju veidošanās",
968395,"Dzīvnieku aizsardzības biedrība būs!",1990-01-20,"A. Strazdiņa","articles/968/395/968395a.jpg,articles/968/395/968395b.jpg",,,"Vides aizsardzības klubs (VAK),Dzīvnieku aizsardzības biedrība",,"Jaunu organizāciju, partiju veidošanās",
793014,Jūrmalā,1990-01-20,"Bez paraksta",articles/793/014/793014.jpg,Jūrmala,,,"Vilnis Edvīns Bresis,Jānis Liepiņš","Vides aizsardzība, ekoloģija",
285759,"Aicinājums LPSR Augstākās Padomes deputātiem",1990-01-20,"Latvijas Ārstu biedrība",articles/285/759/285759.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Ārstu biedrība",,"Latvijas PSR Konstitūcijas grozīšana,Alternatīvais dienests",
991406,"Latvijas sieviešu padome aicina",1990-01-20,"Bez paraksta","articles/991/406/991406a.jpg,articles/991/406/991406b.jpg",Latvija,,"Latvijas sieviešu padome",,"LPSR Augstākās Padomes vēlēšanas",
430066,"Rietumi — Austrumeiropai",1990-01-20,"Bez paraksta",articles/430/066/430066.jpg,Francija,,"Eiropas rekonstrukcijas un attīstības banka","Žaks Atalī","Tirgus ekonomika",
730706,"Latvijas ĻKJS 24. kongresa delegātu grupas platforma",1990-01-20,"Alnis Bāliņš,Ilmārs Ziedonis,Ilze Aizsilniece,Andris Legeckis",articles/730/706/730706.jpg,Latvija,,"Komjaunatne, VĻKJS, LĻKJS",,"Komjaunatne, jaunatne",
845473,"«Skaistu kopsim tēva sētu»",1990-01-25,"Bils Puriņš",articles/845/473/845473.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs",,"Vides aizsardzība, ekoloģija",
761693,"Dārgie brāļi latvieši!",1990-01-25,"Lietuvas Komunistiskā partija",articles/761/693/761693.jpg,Lietuva,,"Lietuvas Komunistiskā partija",,Lietuva,
726630,"Jaunie PSKP Statūti",1990-01-25,,"articles/726/630/726630a.jpg,articles/726/630/726630b.jpg,articles/726/630/726630c.jpg",,,,"V. I. Ļeņins,Kārlis Markss,Frīdrihs Engelss","PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",E1990012001
194477,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-01-25,"Tenu Vare",articles/194/477/194477.jpg,"Igaunija,Tallina,Somija",,"PSRS Tautas deputātu kongresi","Mihails Gorbačovs,Marju Lauristina,Jevgeņijs Kogans,Vaino Veljass,Margareta Tečere,Tīts Made,Mauno Koivisto","PSRS tautas deputāts,Migrācija,Baltijas republiku sadarbība,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
870066,"«Dēkla» — latviešu ģimenēm",1990-01-25,"H. Grīnberga",articles/870/066/870066.jpg,"Jelgava,Kuldīga,Liepāja,Cēsis,Talsi,Baškīrija,Minstere",,"Latvijas Tautas fronte (LTF),Latvijas Bērnu fonds,Pasaules latviešu daudzbērnu ģimeņu asociācija «Dēkla»","Arnolds Skride","Emigrācija, latvieši",
409253,"Cilvēks vai doktrīna?",1990-01-25,"Arturs Mauriņš",articles/409/253/409253.jpg,"Rīga,Maskava,Ļeņingrada",,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Mihails Gorbačovs,Josifs Staļins,Kārlis Markss,Frīdrihs Engelss","PSRS Konstitūcijas grozīšana,LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",
255312,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-01-25,"Edmunds Gonusausks",articles/255/312/255312.jpg,"Lietuva,Viļņa",,,"Mihails Gorbačovs,Aļģirds Brazausks,V. Astrausks,K. Saja,R. Kašausks,L. Šepets","Baltijas republiku sadarbība,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",E1990011100
042851,"Priekšvēlēšanu farsa scenārijs",1990-01-25,"Jānis Baškers,Georgs Stiprais","articles/042/851/042851a.jpg,articles/042/851/042851b.jpg",Rīga,,"Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","J. Kļukins,Jevgeņijs Zeļenovskis,Gaļina Izranova,V. Osipenko","Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,LR Augstākās Padomes vēlēšanas (1990, martā)",
548105,"LATVIJAS KOMUNISTISKĀS PARTIJAS CENTRĀLAJAI KOMITEJAI",1990-01-25,"Latvijas Jaunatne,Sovetskaja Molodež",articles/548/105/548105.jpg,Rīga,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,LKP Centrālā Komiteja,Komjaunatne, VĻKJS, LĻKJS",,"Preses nams",
755949,"Turpinot aizsākto",1990-01-25,"Aleksandrs Rockāns",articles/755/949/755949.jpg,,,,"Jānis Pujats,Lidija Leikuma,Mirdza Slava,A. Breidaks,Francis Kemps,Maruta Latkovska,Ilona Salcēviča,Benedikta Mežale,Vladislavs Locis,Staņislavs Saušs,Nikodēms Rancāns,Ivars Magazeinis,Beatrise Reidzāne","Mazākumtautību problēmas, biedrības,Latgales problēmas, Latgaliešu Kultūras biedrība, teātris, valoda,Nacionālo kultūras biedrību dibināšana un darbība",
164040,"Cilvēks vai doktrīna?",1990-01-25,"Arturs Mauriņš",articles/164/040/164040.jpg,"Rīga,Maskava,Ļeņingrada",,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Mihails Gorbačovs,Josifs Staļins,Kārlis Markss,Frīdrihs Engelss","PSRS Konstitūcijas grozīšana,LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",
995605,"Otrā diena Rīgā",1990-01-25,LATINFORM,articles/995/605/995605.jpg,Rīga,,VEF,"Jānis Vagris,Gunārs Asaris,Kārlis Zāle,Jānis Oherins,Oļegs Baklanovs","Starpnacionālās attiecības,Brāļu kapi,Brīvības piemineklis,LKP XXV (sašķelšanās) kongress,Kooperatīvu kustība,PSKP, LKP sabrukums, likvidācija",
402967,"Sirsnīgs paldies!",1990-01-25,"Latvijas Jaunatne",articles/402/967/402967.jpg,Rīga,,"Latvijas Žurnālistu savienība,Latvijas Evaņģēliski luteriskā baznīca,Līgatnes papīrfabrika,Agrorūpniecības komiteja","Kārlis Gailītis,Dainis Ģēģers,Ilmārs Norītis","Preses nams",
260909,"Vai vaina uzveļama tikai Slokai?",1990-01-25,"Oļegs Zernovs,Aina Kozlova","articles/260/909/260909a.jpg,articles/260/909/260909b.jpg",,,"LKP Centrālā Komiteja,Latvijas PSR Žurnālistu savienība","Ivars Ošiņš,Viktors Avotiņš,Kārlis Līcis,Andris Jakubāns,Kazimirs Dundurs,Sergejs Jegorjonoks,Voldemārs Krustiņš,J. Lejiņš,Irīna Ļitvinova,Guntis Feldmanis,Voroņins","Baltijas republiku ekonomiskā patstāvība,Tirgus ekonomika,Preses nams,Slokas Celulozes un papīra kombināts — cīņa par slēgšanu",
994520,"Redakcijas viesi",1990-01-25,,articles/994/520/994520.jpg,,,,"Auseklis Bērziņš,Jānis Robežnieks","Baltijas republiku sadarbība",
038151,"Latvijas Komunistiskās partijas Centrālās Komitejas XVIII plēnuma LĒMUMS par republikānisko laikrakstu «Cīņa» un «Sovetskaja Latvija» statusa grozīšanu",1990-01-25,,articles/038/151/038151.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)",,,E1990012401
071676,"«Mums jārīkojas citādi»",1990-01-25,"Juris Laksovs",articles/071/676/071676.jpg,"Maskava,Latvija,Igaunija,Lietuva",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Lauksaimnieku savienība,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Latviešu strēlnieku apvienība,Latvijas Strādnieku savienība,Lietuvas Komunistiskā partija","Jānis Vagris","Latvijas PSR Konstitūcijas grozīšana,LKP",
806749,"«Kurp ejam?»",1990-01-25,"Genādijs Pavļučenkovs",articles/806/749/806749.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Latvijas Nacionālās neatkarības kustība (LNNK),LKP Rīgas pilsētas komiteja","Ivars Ķezbers,Valfrīds Ozoliņš,Guntis Valujevs","LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",
293392,"Uzvarēja veselais saprāts",1990-01-26,"Nikolajs Kirjakovs",articles/293/392/293392.jpg,Jūrmala,,,,"Republikas saimnieciskais aprēķins,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",
541049,"«Papīra krīze» un kompromisi",1990-01-26,"Ieva Strazdiņa",articles/541/049/541049.jpg,"Jelgava,Bauska,Latvija,Jūrmala,Līgatne",,"Latvijas PSR Ministru Padome, LPSR Ministru Padome,Latvijas papīrrūpniecība","Vladimirs Revuckis","Papīra deficīts,Slokas Celulozes un papīra kombināts — cīņa par slēgšanu,Slokas celulozes un papīra fabrika",
598410,"Aicinām jūs, veterāni!",1990-01-26,,articles/598/410/598410.jpg,,,"LKP Centrālā Komiteja,PSRS Tautas deputātu kongresi","Arnolds Klaucēns","PSRS tautas deputāts,PSRS tautas deputātu II kongress,LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress",E1990040601
725883,"Slota, protams, atradīsies",1990-01-26,"Aina Kozlova",articles/725/883/725883.jpg,Jūrmala,,,,"Preses nams,Slokas Celulozes un papīra kombināts — cīņa par slēgšanu,Slokas celulozes un papīra fabrika",
212647,"LTF Domes valdes aicinājums",1990-01-26,"LTF Domes valde",articles/212/647/212647.jpg,"Gruzija,Armēnija,Azerbaidžāna",,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)","Dmitrijs Jazovs,Rodionovs","Konflikti citās PSRS republikās",
624833,Dilemma,1990-01-26,"Juris Laksovs",articles/624/833/624833.jpg,Jūrmala,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas PSR Ministru Padome, LPSR Ministru Padome,Slokas celulozes un papīra kombināts","Ivars Ķezbers,Vilnis Edvīns Bresis,Viktors Skudra,Roberts Misāns,Kārlis Līcis,Jānis Liepiņš","Slokas Celulozes un papīra kombināts — cīņa par slēgšanu,Slokas celulozes un papīra fabrika",
671761,"Kas ir «Kurjera» portfelī?",1990-01-26,"Andris Eglītis,Irēna Poltoraka","articles/671/761/671761a.jpg,articles/671/761/671761b.jpg",,,,"Sergejs Ļaļuškins","PSRS tautas deputātu II kongress",
410124,"Rakstot, pierakstot, ierakstot...",1990-01-26,"Ilze Vēvere,Harijs Burmeistars",articles/410/124/410124.jpg,,,,"Jānis Kreicbergs,Edīte Paula-Vīgnere","Molotova — Ribentropa pakts,Represijas, represētie",
495038,"Preses konferencē",1990-01-26,"I. Bērziņa",,Rīga,,"Komjaunatne, VĻKJS, LĻKJS","Ivars Priedītis,Viktors Miroņenko","Komjaunatne, jaunatne",
418801,"Kamēr vēl jauni...",1990-01-26,"Ināra Egle",articles/418/801/418801.jpg,"Rīga,Latvija,Monako,Islande",,"Komjaunatne, VĻKJS, LĻKJS,Latvijas Kultūras fonds","Ilze Bite,Sinta Kučāne,Ralfs Jenerts","Krievu skolas Latvijā,Divvalodība",
165861,"No bezcerīguma - uz cerībām",1990-01-26,"Jevgeņijs Korņevs",articles/165/861/165861.jpg,,,"Rīgas pilsētas izpildkomiteja",,"Tirgus ekonomika",
888949,"Kā atrast jaunu kapsētu?",1990-01-26,"Arvīds Plaudis",articles/888/949/888949.jpg,,,,"Eižens Upmanis","Brāļu kapi,Kapi, kapsētas",
462691,"Vēstule Latvijas ĻKJS XXIV kongresam",1990-01-26,"Tālivaldis Pētersons,Viktors Adamovlcs,Elmārs Berķis,Alfons Jēgers,Ziedonis Krastiņš,Rihards Jegers,Zigurds Konuss,Harijs Vītoliņš",articles/462/691/462691.jpg,Rīga,,"Komjaunatne, VĻKJS, LĻKJS",,"Komjaunatne, jaunatne",
172518,"Nodibināta Demokrātiskās platformas komunistu apvienība",1990-01-26,"Kārlis Podnieks",articles/172/518/172518.jpg,Maskava,,,"Mihails Gorbačovs,Boriss Jeļcins,Telmans Gdļans,Gavriils Popovs,Sergejs Stankevičs,Jurijs Afanasjevs,Nikolajs Medvedevs,G. Burovs,Nikolajs Travkins","PSRS tautas deputāts,Lietuvas neatkarības cīņas,PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",E1990012001
090258,"«Šīs problēmas es zinu...»",1990-01-26,"Vladimirs Golovanovs","articles/090/258/090258a.jpg,articles/090/258/090258b.jpg",,,"Latvijas Komunistiskā partija (LKP),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,LKP Rīgas pilsētas komiteja","Aleksandrs Marajevs","Vietējo tautas deputātu padomju vēlēšanas, 1989,LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",
147367,"Vēsturisks notikums Rakstnieku savienībā",1990-01-26,"I. Raiskuma",articles/147/367/147367.jpg,Rīga,,"Latvijas Rakstnieku savienība,Latvijas Literatūras fonds","Imants Auziņš","Jaunu organizāciju, partiju veidošanās",
002196,"Partijas klubu un partijas organizāciju Vissavienības konferences deklarācija",1990-01-26,,articles/002/196/002196.jpg,Maskava,,,,"PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija",E1990012001
966150,"Prezidenta vārdadienā!",1990-01-27,"Latvijas Izglītības biedrība,LTF Radikālā apvienība",articles/966/150/966150.jpg,Latvija,,"Latvijas Izglītības biedrība,LTF Radikālā apvienība","Kārlis Ulmanis,Kārlis Sebris",,
606274,"Ceļš uz Latvijas neatkarību",1990-01-27,"Jānis Ritenis",articles/606/274/606274.jpg,"Latvija,Igaunija,Lietuva,PSRS,Eiropa",,"Latvijas Tautas fronte (LTF),Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP),Pasaules Brīvo latviešu apvienība (PBLA)","Viljams Hafs,Stasis Lozoraitis","Valstiskās neatkarības atjaunošana",
780413,"Ar asarām acīs",1990-01-27,"L. Ziediņa","articles/780/413/780413a.jpg,articles/780/413/780413b.jpg",Rīga,,"Latvijas Bērnu fonds","Andris Bērziņš","Latvijas Bērnu fonds — darbības pārveidošana",
296340,"Par zalvēm uz piemiņu",1990-01-27,"Jānis Elsbergs",articles/296/340/296340.jpg,Latvija,,,"Klāvs Elsbergs,Vizma Belševica,Ojārs Vācietis,Jūlijs Dievkociņš,Annas Rancāne,Mārtiņš Zelmenis,Aigars Dāboliņš",,
010347,"Aizvakar LU",1990-01-27,"Arnis Šablovskis","articles/010/347/010347a.jpg,articles/010/347/010347b.jpg",Rīga,,"Latvijas Universitāte","Juris Zaķis,Roberts Akmentiņš,Juris Rubenis,Roberts Feldmanis",Reliģija,
603336,"Rīta cēliens bez ausmas",1990-01-27,"Ināra Egle",articles/603/336/603336.jpg,Latvija,,"Komjaunatne, VĻKJS, LĻKJS","Jānis Urbanovičs,Ivars Priedītis,Valērijs Parfjonovs,Valērijs Kozlovs","Komjaunatne, jaunatne",
837270,"Kamēr TV ekrānos demonstrē VDK telpu iekšskatus",1990-01-27,"Bez paraksta",articles/837/270/837270.jpg,Lietuva,,"PSRS Valsts Drošības komiteja (VDK),Sajūdis","Romualds Ozols","VDK, čeka, NKVD",
220769,"Divas stundas, veltītas tautas likteņiem",1990-01-29,"Oskars Baranovskis",articles/220/769/220769.jpg,,,,"Vilis Krūmiņš,Eižens Silmanis,Ādolfs Hitlers,Knuts Skujenieks,Visvaldis Lāms,Alberts Ansons,Viktors Valainis,Imants Mīlgrāvis,V. Brinkmanis,J. Blūms,L. Borherts","Lielais Tēvijas karš, II pasaules karš,1940. gada notikumi,Leģionāri",
028960,"Arestēti bijušie VSVP vadības locekļi",1990-01-29,TASS,articles/028/960/028960.jpg,VDR,,,"J. Hermanis,G. Šīrers,H. Cīgenhans,B. Volfa,V. Ulrihs","Sociālistiskās sistēmas sabrukums",
105594,"Lai nebūtu jāmaina kurss",1990-01-29,"G. Grants",articles/105/594/105594.jpg,,,,"Vilnis Edvīns Bresis,Voldemārs Šļakota,V. Butāns,Aivars Lembergs,V. Bluķis,N. Stepanovs,Egons Kalnciems,J. Karro,S. Upenieks,J. Krūmiņš","Vietējo tautas deputātu padomju vēlēšanas, 1989",
253418,"Latvija un EEA: pirmā iepazīšanās",1990-01-29,"J. Kovaļenko",articles/253/418/253418.jpg,,,"Eiropas padome","Ivars Ķezbers,Vilnis Edvīns Bresis,Gijs Spitals","Sociālistiskās sistēmas sabrukums,Sociāldemokrātija",
948176,"VDR ceļā uz jaunas valdības izveidošanu",1990-01-29,TASS,articles/948/176/948176.jpg,VDR,,,"H. Modrovs","Sociālistiskās sistēmas sabrukums",
876150,"Vairākums balsoja par «Staburadzi»",1990-01-29,"Aina Kozlova",articles/876/150/876150.jpg,,,,"Vilhelms Ķuze","Tirgus ekonomika,Sociālistiskās sistēmas sabrukums",
597609,"Brīfings ar pamācīšanu",1990-01-29,"Irēna Poltoraka",articles/597/609/597609.jpg,,,,"Eduards Āboltiņš,V. Bugajs,P. Valters,Edvīns Ziediņš,J. Motelis","PSRS tautas deputāts,Partijas XIX Vissavienības konference,PSRS tautas deputātu II kongress,Komunistiskās ideoloģijas pieminekļu demontāža",
125641,"Kolektīvs apņēmies nomāt rūpnīcu",1990-01-29,"V. Ļisicins",articles/125/641/125641.jpg,"Zviedrija,Kuveita,Jordānija,Saūda Arābija,Libāna",,,"Vladimirs Šilovs,Kristīne Smertjeva","Tirgus ekonomika,Sociālistiskās sistēmas sabrukums",
774090,"Politiskie strīdi Rumānijā",1990-01-29,,articles/774/090/774090.jpg,Rumānija,,,"Jons Iliesku,Virdžils Muntjanu,Dumitru Mazilu","Sociālistiskās sistēmas sabrukums",
840086,"Nacionālā nauda: emocijas vai nepieciešamība?",1990-01-29,"Ģedimins Vagnoris",articles/840/086/840086.jpg,Lietuva,,,,"Nacionālā nauda,Lietuvas neatkarības cīņas,Latvijas naudas — lata — atdzimšana, 1990,Nacionālā valūta",
643577,"Par bijušo ČKP vadītāju atbildību",1990-01-29,,articles/643/577/643577.jpg,,,,"A. Zavada,G. Husaks,L. Štrougals,J. Foitiks,K. Hofmanis,M. Hruškovičs,A. Indra,J. Kempnijs","Sociālistiskās sistēmas sabrukums",
493706,"Ar Sarkanā karoga ordeni apbalvotajā Baltijas kara apgabalā",1990-01-30,,articles/493/706/493706.jpg,,,"Baltijas kara apgabals",,"Karadienests Padomju Armijā",
634860,"Laikraksts, kas iznāk pats par sevi",1990-01-30,"J. Černihs",articles/634/860/634860.jpg,Čehoslovākija,,,"Libors Ševčiks","Laikraksta «Rīgas Balss» slēgšana un statusa maiņa, 1990",
680839,"Kongress beidzās pusnaktī",1990-01-30,"Boriss Sebjakins,Z. Fogelis",articles/680/839/680839.jpg,,,"Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK,Komjaunatne, VĻKJS, LĻKJS","Jānis Urbanovičs,Valērijs Parfjonovs,Aivars Markots","Komjaunatne, jaunatne",E1990012600
686680,"Pārdomas pēc rudens iesaukuma",1990-01-30,"V. Teimers",articles/686/680/686680.jpg,"Rīga,Kuldīga,Tukums,Talsi,Ventspils",,"Afganistānas kara veterānu klubs «Salanga»","J. Dunskis,K. Liepiņš","Padomju Armija,PSRS karaspēka izvešana no Baltijas valstīm,Latvijas Tautas frontes, LTF, II kongress,Karadienests Padomju Armijā",
007864,"Tiesā Čaušesku režīma darboņus",1990-01-30,TASS,articles/007/864/007864.jpg,Rumānija,,,"Nikolaje Čaušesku,E. Bobu,T. Postelniku,M. Menesku","Sociālistiskās sistēmas sabrukums,Rumānijas notikumi",
793552,"Apsolītā zeme jeb kā iecerēja pasūtījumu veikalus un kas no tā iznāca",1990-01-30,"Inese Jankevica",articles/793/552/793552.jpg,,,,"Veronika Rudkovska,Nadežda Glušņova","Tirgus ekonomika,Padomju dzīvesveids,Talonu sistēma tirdzniecībā",
677053,"LKP Rīgas pilsētas komitejas biroja PAZIŅOJUMS",1990-01-30,"LKP Rīgas pilsētas komiteja",articles/677/053/677053.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),LKP Rīgas pilsētas komiteja",,"Sociālistiskās sistēmas sabrukums,LKP XXV (sašķelšanās) kongress",
974092,"ASV viceprezidents par pārbūvi Padomju Savienībā",1990-01-30,TASS,articles/974/092/974092.jpg,"Maskava,ASV",,,"Mihails Gorbačovs,Džordžs Bušs,Dens Kveils","Pārbūve, perestroika, atklātums, glasnostj",
003868,"Ko nozīmē algas paaugstinājums?",1990-01-30,"«Rīgas Balss», laikraksts",articles/003/868/003868.jpg,,,,"Dainis Caune,Māra Zālīte,Jānis Gulbis,Monika Zīle,Andris Sproģis,Ilze Būmane,Egons Strautiņš,Daina Oliņa,Edgars Upītis","Preses nams,Laikraksta «Rīgas Balss» slēgšana un statusa maiņa, 1990",E1990040500
931957,"Otrais bauslis",1990-01-30,"Kārlis Gailītis",articles/931/957/931957.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",,"Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,Himna «Dievs, svētī Latviju!»,Baznīca, reliģija,Reliģija,Luterāņu baznīca,Ģerbonis",
510307,"Atklāta vēstule Rīgas pilsētas padomes tautas deputātiem",1990-01-30,,articles/510/307/510307.jpg,,,,,"Rīgas pilsētas partijas komitejas un izpildkomitejas radītās problēmas,Laikraksta «Rīgas Balss» slēgšana un statusa maiņa, 1990",E1990040500
776363,"Pazīstamā silueta pārvērtības",1990-01-30,"Aija Cālīte",articles/776/363/776363.jpg,,,,"J. F. Baumanis,K. Pēkšēns,E. Pole,P. Kundziņš,Aleksandrs Birzenieks,V. Šņitņikovs,K. Daujāte,G. Irbīte,Juris Paegle,Andrejs Ģelzis,V. Altbergs,Ļevs Bukovskis,K. Zemdega,R. Ginters","Republikas saimnieciskais aprēķins,Dziesmu svētki,XX Vispārējie latviešu dziesmu svētki,Dziedāšana, kordziedāšana, mūzika, Dziesmu svētki",
603911,"Ko dara un darīs Latviešu strēlnieku apvienība",1990-01-31,"Francis Justs",articles/603/911/603911.jpg,"Jelgava,Maskava,Tukums,Balvi,Līvāni",,"Latvijas Tautas fronte (LTF),Latviešu strēlnieku apvienība","Vilis Krūmiņš,Detlavs Brantkalns,Georgs Stiprais","Iesaukšana, iesaukums PSRS karadienestā,Karadienests Padomju Armijā",
366753,"H. D. Genšers izteicies par Eiropas drošības sistēmas izveidošanu",1990-01-31,TASS,articles/366/753/366753.jpg,,,,"Hanss Dītrihs Genšers","Vācijas atkalapvienošanās",
310202,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-01-31,"Ingrida Eilande",articles/310/202/310202.jpg,"Igaunija,Tallina",,,"K. Vaino,B. Sauls","Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Tartu Miera līgums",
042210,"Rumānijā publicēts vēlēšanu likuma projekts",1990-01-31,TASS,articles/042/210/042210.jpg,Rumānija,,,,"Sociālistiskās sistēmas sabrukums,Rumānijas notikumi",
547923,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-01-31,"Sigita Urbanovičūte",articles/547/923/547923.jpg,"Lietuva,Azerbaidžāna,Viļņa,Utena",,«Sajūdis»,,"VDK, čeka, NKVD,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Karadienests Padomju Armijā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
186628,"Turpinās prāva pret Čaušesku rokaspuišiem",1990-01-31,TASS,articles/186/628/186628.jpg,"Rumānija,Bukareste",,,"Nikolaje Čaušesku,T. Postelniku,J. Dinke,P. Arons,K. Pirkelebesku,V. Mija","Sociālistiskās sistēmas sabrukums,Rumānijas notikumi",
