E1988102201,1988/10/22,"LTF Domes pirmā sēde. Ievēlē 13 cilvēku valdi, nodibina 18 komitejas, apstiprina lektoru grupu. Par Domes atbildīgo sekretāri ievēlē Sandru Kalnieti, par valdes priekšsēdētāju — Jāni Škaparu"
E1988102202,1988/10/22,"Publicēts PSRS likuma projekts «Par PSRS Konstitūcijas grozījumiem un papildinājumiem» un «Par PSRS tautas deputātu vēlēšanām» (Jāpārbauda!)"
E1988102500,1988/10/25,"LKP CK plēnums par partijas darba pilnveidošanu un aparāta reorganizāciju. Par LKP CK sekretāru ievēl Ivaru Ķezberu"
E1988102600,1988/10/26,"Pie Preses nama notiek LPSR V. Lāča Valsts bibliotēku darbinieku un studentu pikets pret specfondiem"
E1988102601,1988/10/26,"Kultūras darbinieku «Atklātā vēstule latgaliešiem»"
E1988102602,1988/10/26,"Latvijas Tautas frontes Domes paziņojums «Pret mēģinājumiem destabilizēt politisko situāciju republikā»"
E1988102603,1988/10/26,"LKF aktualizē jautājumu par Rīgas pilsētas ielu nosaukumu nomaiņu"
E1988102700,1988/10/27,"""Padomju Jaunatne"" sāk publicēt Ingas Helmanes un Viļa Krūmiņa apceri «Laika pakāpienus skaitot»"
E1988102800,1988/10/28,"Tēlnieka Kārļa Zāles 100. dzimšanas diena"
E1988103000,1988/10/30,"Latvijas Ebreju kultūras biedrības dibināšana"
E1988110100,1988/11/01,"LKP CK Politiskās izglītības namā notiek otrā diskusija par Latvijas nacionālā valstiskuma izveidošanos 1918.-1920. gados"
E1988110300,1988/11/03,"J. Vagra un A. Gorbunova tikšanās ar LTF vadību"
E1988110301,1988/11/03,"Latvijas PSR Radošo savienību plēnums"
E1988110302,1988/11/03,"LTF Domes valdes paziņojums par veidu, kā LTF biedri un atbalstītāji piedalīsies demonstrācijā Daugavmalā, kas veltīta Lielās Oktobra sociālistiskās revolūcijas 71. gadadienai"
E1988110303,1988/11/03,"Lielās Oktobra sociālistiskās revolūcijas 71. gadadienas demonstrācijā LTF biedri un atbalstītāji piedalās ar īpašiem lozungiem, kas veltīti pārbūvei un atdzimšanai"
E1988110400,1988/11/04,"LTF Domes otrā sēde. Pieņem lēmumu, ka likumprojekti «Par PSRS Konstitūcijas grozījumiem un papildinājumiem» un «Par PSRS tautas deputātu vēlēšanām» nav pieņemami. Sākas parakstu vākšana Domes lēmuma ..."
E1988110401,1988/11/04,"Latvijas Vēstures muzejā atklāj izstādi «Latvija starp diviem pasaules kariem»"
E1988110600,1988/11/06,"Atjaunota Latvijas Poļu kultūras biedrība"
E1988110700,1988/11/07,"""Padomju Jaunatne"" publicē V. I. Ļeņina «Dekrētu par mieru», kurā formulēts jēdziens «aneksija»"
E1988110800,1988/11/08,"LTF, ITF un «Sajūdis» vadītāji nosūta vēstuli M. Gorbačovam ar lūgumu tikties, lai iepazīstinātu viņu sabiedrisko kustību viedokli par likumprojektiem «Par PSRS Konstitūcijas grozījumiem un papildināj..."
E1988110801,1988/11/08,"LTF, ITF un «Sajūdis» vadītāju pirmā tikšanās."
E1988111100,1988/11/11,"Ē. Valters un A. Bels paceļ sarkanbaltsarkano karogu Rīgas pils Svētā Gara tornī"
E1988111101,1988/11/11,"Lāčplēša dienas pirmās svinības Daugavmalā"
E1988111102,1988/11/11,"Latvijas Igauņu biedrības atjaunošana"
E1988111103,1988/11/11,"PSKP CK sekretāra V. Medvedeva vizīte Latvijā"
E1988111104,1988/11/11,"R. Pauls iecelts par Latvijas PSR Valsts kultūras komitejas priekšsēdētāju"
E1988111600,1988/11/16,"Igaunijas PSR Augstākā Padome pieņem «Deklarāciju par Igaunijas PSR suverenitāti»"
E1988111700,1988/11/17,"LTF pārstāvji iesniedz PSRS Augstākajā padomē 647 555 parakstus par labojumiem PSRS likuma projektā «Par PSRS Konstitūcijas grozījuma-un papildinājumiem» un «Par PSRS tautas deputātu vēlēšanām»."
E1988111800,1988/11/18,"Ziedu nolikšana Meža kapos un Brāļu kapos. Mītiņš pie Brīvības pieminekļa. Latvijas dibināšanai veltītas svinības Nacionālajā teātrī"
E1988111801,1988/11/18,"A. Gorbunovs un D. Īvāns Maskavā tiekas ar PSRS Augstākās Padomes Prezidija priekšsēdētāja pirmo vietnieku A. Lukjanovu, kur tiek runāts par LTF, PSRS Konstitūcijas grozījumiem un PSRS Tautas deputātu..."
E1988111900,1988/11/19,"Latvijas Olimpiskās komitejas (LOK) atjaunošana"
E1988111901,1988/11/19,"LTF Domes trešā sēde, kurā aicina LPSR AP sesijā pieņemt deklarāciju par LPSR suverenitāti."
E1988112000,1988/11/20,"Latviešu un vācu kultūras biedrības dibināšana"
E1988112001,1988/11/20,"Latvijas Moldāvu un rumāņu kultūras biedrības dibināšana"
E1988112200,1988/11/22,"Latvijas PSR Augstākās Padomes 10. sesija par republikas budžetu, PSRS Konstitūcijas grozījumiem. Sēdē atsakās izskatīt jautājumu par suverenitāti"
E1988112201,1988/11/22,"Par LTF Domes valdes priekšsēdētāju ievēl Arnoldu Klotiņu"
E1988112600,1988/11/26,"Azerbaidžāņu biedrības «Draudzība» dibināšana"
E1988112601,1988/11/26,"Daugavmalā notiek LTF organizēta tautas manifestācija «Par tiesisku valsti un demokratizāciju»"
E1988112602,1988/11/26,"Lībiešu Kultūras savienības atjaunošana"
E1988112603,1988/11/26,"Manifestācijas «Par tiesisku valsti un demokratizāciju» notiek Igaunijā, Lietuvā, Gruzijā un Armēnijā"
E1988112604,1988/11/26,"PSRS Augstākā Padome pasludina «Deklarāciju par Igaunijas PSR suverenitāti» par antikonstitucionālu"
E1988112700,1988/11/27,"Baltkrievu kultūras biedrības «Svitanak» dibināšana"
E1988112701,1988/11/27,"Krimas tatāru kultūrizglītojošās biedrības «Vatan» dibināšana"
E1988112702,1988/11/27,"Latvijas Lietuviešu kultūras biedrība atjaunošana"
E1988112703,1988/11/27,"Latvijas Tatāru kultūras biedrības «Idel» dibināšana"
E1988112704,1988/11/27,"Latvijas Zinātnieku savienības dibināšana"
E1988112900,1988/11/29,"PSRS Augstākās Padomes sesija, kurā tiek pieņemts lēmums par PSRS tautas deputātu vēlēšanām"
E1988113000,1988/11/30,"Latvijas Nacionālo kultūras biedrību asociācijas (LNKBA) dibināšanas konferences orgkomitejas sēde"
E1988120100,1988/12/01,"LOK ģenerālā asambleja"
E1988120200,1988/12/02,"LKP Rīgas pilsētas organizācijas XXIV konference. Par partijas Rīgas pilsētas komitejas sekretāru ievēlēts I. Daudišs"
E1988120201,1988/12/02,"Par laikraksta «Rīgas Balss» redaktoru apstiprināts Jānis Mozulis"
E1988120300,1988/12/03,"Latvijas Nacionālo kultūras biedrību asociācijas dibināšana"
E1988120700,1988/12/07,"Armēnijā notiek postoša zemestrīce. Glābšanas darbos un postījumu seku likvidēšanā piedalās arī daudzi cilvēki no Latvijas. Sākas palīdzības vākšana zemestrīcē cietušajiem"
E1988121000,1988/12/10,"ALA ārkārtas kongress Vašingtonā. Piedalās LTF pārstāvji S. Kalniete un E. Inkēns"
E1988121001,1988/12/10,"Latvijas Tautu forums"
E1988121400,1988/12/14,"Publicēts Latvijas PSR darbaļaužu Internacionālās frontes darbības galveno virzienu deklarācijas projekts"
E1988121600,1988/12/16,"Iznāk LTF laikraksta «Atmoda» pirmais  numurs"
E1988121700,1988/12/17,"""Padomju Jaunatne"" publicē KPFSR Tautas Komisāru Padomes dekrētu par Padomju Latvijas neatkarības atzīšanu 1918. gada 22. decembrī, ko parakstījis V. I. Ļeņins"
E1988121800,1988/12/18,"LTF Domes ceturtā sēde, kurā tiek nolemts izstrādāt Savienības līguma projektu"
E1988122100,1988/12/21,"Latvijas PSR Tieslietu ministrijā tiek reģistrēti LTF Statūti"
E1988122101,1988/12/21,"Par LTF Domes valdes priekšsēdētāju ievēl Valdi Šteinu"
E1988122400,1988/12/24,"Pirmo reizi atklāti tiek svinēti Ziemassvētki"
E1988122500,1988/12/25,"Pie Preses nama notiek sniega skulptūru festivāls „Kangars-88”"
E1988122700,1988/12/27,"LKP CK biroja paplašinātajā sēdē tiek nosaukti PSRS tautas deputātu kandidāti no Komunistiskās partijas"
E1988122701,1988/12/27,"Publicēts Latvijas PSR Augstākās Padomes Prezidija lēmuma projekts par darba grupas izveidošanu Latvijas PSR Konstitūcijas jaunās redakcijas un vēlēšanu likuma projekta izstrādāšanai"
E1988122900,1988/12/29,"""Padomju Jaunatne"" iesāk publicēt Alberta Liepas plašu publikāciju turpinājumos «Svešās zemēs, svešu tautu vidū» par latviešiem ārzemēs"
E1988122901,1988/12/29,"Latvijas PSR Ministru Padomes lēmums Nr. 435 «Par pasākumiem Latvijas PSR Augstākās Padomes 1988. gada 6. oktobra lēmuma «Par latviešu valodas statusu» izpildei» (Publicēts ""Padomju Jaunatnē"" 1989. ga..."
E1988123000,1988/12/30,"LPSR prokurora J. Dzenīša protests pret LTF Statūtu reģistrēšanu"
E1989010200,1989/01/02,"LĻKJS CK biroja sēdē izskata jautājumu par laikraksta ""Padomju Jaunatne"" darbu"
E1989010400,1989/01/04,"LĻKJS CK biroja paplašinātajā sēdē izvirza PSRS tautas deputātu kandidātus no komjaunatnes"
E1989010401,1989/01/04,"Latvijas PSR Ministru Padomes sēdē izskata jautājumu par pasākumiem iedzīvotāju skaita mehāniskā pieauguma apturēšanai un migrācijas procesu regulēšanai Latvijas PSR"
E1989010500,1989/01/05,"LKP CK Plēnums"
E1989010700,1989/01/07,"Latvijas PSR darbaļaužu internacionālās frontes (Interfrontes) dibināšanas kongress"
E1989010800,1989/01/08,"Latgaliešu kultūras biedrību I kongress"
E1989011400,1989/01/14,"LKP CK un LPSR Augstākās Padomes svinīgā sēde sakarā ar 70 gadadienu kopš Apvienotās Latvijas pirmā padomju kongresa"
E1989011401,1989/01/14,"Rīgas Latviešu biedrības atjaunošana"
E1989011600,1989/01/16,"PSRS Augstākās Padomes Prezidija Dekrēts par 30. — 50. gados nelikumīgi represēto personu reabilitāciju"
E1989011601,1989/01/16,"Laikraksts «Pravda» publicē akadēmiķa, vēlākā PSRS tautas deputāta M. Bronšteina rakstu «Kas tad notiek Igaunijā?»"
E1989011800,1989/01/18,"«Padomju Jaunatnē» publicēta D. Īvāna atklātā vēstule Interfrontes republikāniskajai padomei, kurā noraidītas LTF un Interfrontes sadarbības iespējas"
E1989011900,1989/01/19,"Eiropas Parlaments pieņem rezolūciju, mudinot PSRS valdību veicināt demokrātijas attīstību Baltijas valstīs"
E1989012000,1989/01/20,"Latvijas Valsts Kultūras komiteja pieņem lēmumu, kas dod draudzei iespēju izmantot Rīgas Domu"
E1989012400,1989/01/24,"LTF Domes lēmumi «Priekšvēlēšanu sapulču jautājumā». Valde vēršas pret vēlēšanu boikotu, kā arī iestājas par to, lai tiktu reģistrēti visi kandidāti, kuri bauda plašu vēlētāju slāņu uzticību"
E1989012401,1989/01/24,"LKP CK biroja sēdē izskatīts jautājums par Interfrontes kongresu"
E1989012600,1989/01/26,"Notiek LKP CK Nelegālās preses muzeja 20 gadu svinības"
E1989013000,1989/01/30,"Iznāk «Atmodas» 4.(7.) numurs. «Atmoda» kļūst par regulāru laikrakstu"
E1989013001,1989/01/30,"LTF, ITF un «Sajūdis» vadītāji nosūta vēstuli M. Gorbačovam ar lūgumu pārbaudīt Karabahas komitejas locekļu arestēšanas likumību"
E1989020200,1989/02/02,"LKP CK saņem PSKP vēstuli ar norādījumiem dot pretsparu antisociālistisko elementu mēģinājumiem radīt tādas politiskas struktūras, kas būtu opozīcijā PSKP"
E1989020201,1989/02/02,"Publicēti vairāki LPSR Augstākās Padomes lēmumu projekti, kas paredz mainīt Latvijas PSR Konstitūciju un apstiprināt LPSR Valodu likumu"
E1989020300,1989/02/03,"Latvijas PSR Žurnālistu savienības ārkārtējais kongress"
E1989020600,1989/02/06,"Ar LPSR Ministru Padomes lēmumu LTF lietošanā tiek piešķirta ēka Vecpilsētas ielā 13/15"
E1989020700,1989/02/07,"LTF uzņem Eiropas Padomes parlamenta delegāciju"
E1989021100,1989/02/11,"Daugavpilī tiek iesvētīts un virs Pedagoģiskā institūta ēkas tiek pacelts sarkanbaltsarkanais karogs"
E1989021400,1989/02/14,"LPSR Ministru Padomes un Latvijas Republikāniskās arodbiedrību padomes lēmums «Par pasākumiem iedzīvotāju skaita nepamatota mehāniska pieauguma pārtraukšanai un migrācijas procesu regulēšanai LPSR»"
E1989021600,1989/02/16,"Tiek atzīmēta Lietuvas nacionālās atdzimšanas diena"
E1989021800,1989/02/18,"Latvijas radošo savienību Kultūras padomes aicinājums «Latviešu valodas aizsardzībai»"
E1989021801,1989/02/18,"LTF Domes piektā sēde, kurā pieņem platformu PSRS tautas deputātu vēlēšanām"
E1989021802,1989/02/18,"Latvijas Nacionālās neatkarības kustības dibināšanas (LNNK) kongress Ogrē"
E1989022300,1989/02/23,"LPSR AP Prezidija Dekrēts par Latvijas pilsētu vēsturisko ģerboņu atjaunošanu"
E1989022301,1989/02/23,"Latvijas Nacionālā teātra 70 gadu jubilejas svinības"
E1989022302,1989/02/23,"Interfrontes mītiņš un demonstrācija, protestējot pret lēmumu par migrācijas pārtraukšanu"
E1989022400,1989/02/24,"Tiek atzīmēta Igaunijas neatkarības diena"
E1989022500,1989/02/25,"Interfrontes mītiņš pie Uzvaras pieminekļa, kas vērsts pret valsts valodas statusa piešķiršanu latviešu valodai"
E1989022501,1989/02/25,"Vides aizsardzības kluba pirmais kongress"
E1989022800,1989/02/28,"LTF Domes valdes paziņojums par 23. un 25. februārī notikušajiem Interfrontes mītiņiem"
E1989022801,1989/02/28,"LTF Domes valdes aicinājums Rīgas pilsētas izpildkomitejai pārtraukt satiksmi gar latviešu tautas svētvietu — Brīvības pieminekli"
E1989022802,1989/02/28,"Pirmā oficiālā Zviedrijas parlamenta deputātu delegācijas vizīte Latvijā"
E1989022803,1989/01/04,"Kalnu Karabahā, Sumgaitas pilsētā bija ievesta nezināmu rīkļurāvēju grupa, kas uzbruka armēņu kvartāliem, nopostīja tos, nogalināja 26 cilvēkus, daudzus ievainoja, izvaroja, prasīdami, lai armēņi atstāj Azerbaidžānu"
E1989030100,1989/03/01,"LKP CK biroja sēde (lēmums — pilnīgi slepens)"
E1989030300,1989/03/03,"Publicēta Tereškovas ielas 25. nama iedzīvotāju vēstule sakarā ar studentu akciju"
E1989030400,1989/03/04,"Latvijas Krievu kultūras biedrības dibināšana"
E1989030401,1989/03/04,"Rīgā viesojas arhitekts Gunārs Birkerts un tiek noslēgts līgums par V. Lāča Valsts bibliotēkas jaunās ēkas celtniecību Daugavas kreisajā krastā — Gaismas pils"
E1989030500,1989/03/05,"LKP CK biroja lēmums par LNNK dibināšanas kongresu"
E1989030501,1989/03/05,"LNNK valdes atklāta vēstule sakarā ar LKP CK biroja lēmumu par LNNK kongresu"
E1989030600,1989/03/06,"J. Vagris tiekas ar LTF pārstāvjiem J. Škaparu un S. Kalnieti. Tiek apspriesta politiskās situācijas saasināšanās"
E1989030601,1989/03/06,"Pie LKP CK ēkas milicija piekauj un aiztur aktieru piketu"
E1989030700,1989/03/07,"Žurnāla «Zīlīte» sensacionālā marta numura iznākšana"
E1989031000,1989/03/10,"LTF Domes valdes vēstule PSKP ģenerālsekretāram M. Gorbačovam ar lūgumu pieņemt Latvijas inteliģences pārstāvjus J. Abizovu, R. Paulu un J. Peteru. Tikšanās notiek marta beigās ar PSKP CK sekretāru V...."
E1989031200,1989/03/12,"LTF manifestācija «Novērsīsim draudus demokratizācijas procesam!». Piedalās apmēram 250 000 cilvēku, pieņem vēstuli M. Gorbačovam un vēstuli LPSR Augstākās Padomes Prezidijam, LPSR Ministru Padomei un..."
E1989031500,1989/03/15,"PSKP CK plēnums, kurā ievēl 100 PSRS tautas deputātus no PSKP"
E1989031600,1989/03/16,"LTF Domes Valdes paziņojums par sēru gājienu 25. martā"
E1989031601,1989/03/16,"Tiek publicēts Igaunijas autoru grupas iniciatīvas projekts PSRS likumam par presi un citiem masu informācijas līdzekļiem"
E1989031800,1989/03/18,"Pulkveža Kalpaka pieminekļa atklāšana Airītēs"
E1989032100,1989/03/21,"LTF Domes valde prasa PSRS aizsardzības ministram b. Jazovam, Baltijas kara apgabala virspavēlniekam b. Kuzminam un Latvijas PSR kara komisāram b. Dūdam pavasara jauniesaucamos dislocēt Baltijas kara ..."
E1989032200,1989/03/22,"Preses nama LTF nodaļas 439 biedru protests pret LKP CK nodomu Preses nama tipogrāfijā iespiest Interfrontes laikrakstu"
E1989032201,1989/03/22,"""Padomju Jaunatne"" sāk sadarbību ar Igaunijas laikrakstu «Noorte Hääl» un Lietuvas laikrakstu «Komjaunimo Tiesa» par iknedēļas informācijas apmaiņu un publicēšanu"
E1989032202,1989/03/22,"Interfrontes iespaida dēļ Daugavpilī nenotiek Valodas svētki"
E1989032203,1989/03/22,"LPSR Ministru Padome pieņem lēmumu par laika skaitīšanas mainīšanu, nepārejot uz vasaras laiku. Kopš šī brīža Latvijai vairs nedzīvo pēc Maskavas laika"
E1989032500,1989/03/25,"Sēru gājiens no Daugavmalas līdz Brāļu kapiem, pieminot deportāciju upurus"
E1989032501,1989/03/25,"LKP CK, LPSR Augstākās Padomes Prezidija un LPSR Ministru padomes Aicinājums Padomju Latvijas iedzīvotājiem sakarā ar 40. gadadienu kopš nelikumīgajām deportācijām"
E1989032600,1989/03/26,"PSRS tautas deputātu vēlēšanas. LTF atbalstītie kandidāti iegūst 80% mandātu. Par deputātiem kļuvuši seši LTF Domes valdes locekļi, LTF priekšsēdētājs un pieci Domes locekļi vai komiteju vadītāji. ""Pa..."
E1989032700,1989/03/27,"Piketi pret iesaukšanu Padomju Armijā"
E1989032800,1989/03/28,"Par LTF Domes valdes priekšsēdētāju ievēl Pēteri Laķi"
E1989032801,1989/03/28,"""Padomju Jaunatne"" publicē 1986. gada Vīnes tikšanās Noslēguma dokumentu"
E1989032802,1989/03/28,"Latvijas Armēņu biedrības atklātā vēstule sakarā ar notikumiem Kalna Karabahā"
E1989032900,1989/03/29,"Tiekas LKP un LTF vadība. Kompartiju pārstāv J. Vagris, V. Soboļevs, G. Loskutovs, LTF — P. Laķis, S. Kalniete un M. Vulfsons. Tikšanās apliecina, ka LKP CK ir jārēķinās ar LTF politisko ietekmi. Sāka..."
E1989033000,1989/03/30,"Radošo savienību valžu apvienotais plēnums. Dienas kārtībā: «Vīnes konference. Cilvēka un tautas tiesības Latvijā»"
E1989033100,1989/03/31,"Publicēts LKP Rīgas pilsētas komitejas biroja lēmums par LNNK darbību"
E1989040200,1989/04/02,"Grupas «Helsinki-86» dalībnieki dibina Latvijas Atdzimšanas partiju"
E1989040500,1989/04/05,"Kopīgas igauņu, latviešu un lietuviešu folkloras asociācijas «Baltica» dibināšana"
E1989040501,1989/04/05,"Publicēts LTF Domes valdes politiskās komitejas paziņojums par nepieciešamību iespējami ātrāk pieņemt Likumu par Latvijas PSR pilsonību"
E1989040600,1989/04/06,"Publicēti LTF Domes valdes un Juristu biedrības paziņojumi par partijas Rīgas komitejas biroja lēmumu attiecībā uz LNNK"
E1989040700,1989/04/07,"LTF delegācijas brauciens uz ASV un piedalīšanās konferencē Ganonokvē (Kanāda)"
E1989040701,1989/04/07,"Zinātniskās asociācijas «Latvija un latvieši pasaulē» izveidošana"
E1989040800,1989/04/08,"Padomju karaspēks, izklīdinot iedzīvotāju mierīgo demonstrāciju Tbilisi, nogalina 16 cilvēkus"
E1989040900,1989/04/09,"Latvijas Čigānu nacionālās biedrības konference Talsos"
E1989040901,1989/04/09,"Rīgā pie Baltijas kara apgabala štāba parādās padomju kaujas tehnika"
E1989041100,1989/04/11,"LTF valde nosūta telegrammu PSRS AP, PSRS ģenerālprokuroram, Gruzijas PSR AP, godinot Tbilisi upuru piemiņu, kā arī prasot atbrīvot apcietinātos patriotus un saukt pie atbildības slepkavas"
E1989041200,1989/04/12,"Par Latvijas Evaņģēliski luteriskās draudzes arhibīskapu tiek ievēlēts Kārlis Gailītis"
E1989041300,1989/04/13,"Latvijas Zinātnieku savienības atklāta vēstule PSKP CK Politbiroja komisijai, kas nodarbojas ar materiālu papildpētīšanu par 30. — 40. gadu un 50. gadu sākuma represijām"
E1989041500,1989/04/15,"Latvijas Lauksaimnieku savienības dibināšana"
E1989041501,1989/04/15,"Latvijas Brāļu kapu komitejas atjaunošana"
E1989041700,1989/04/17,"Latvijas Sieviešu līgas dibināšana"
E1989041900,1989/04/19,"Latvijas PSR Žurnālistu savienības prezidija paziņojums sakarā ar LKP Rīgas pilsētas komitejas biroja lēmumu attiecībā uz «Rīgas Balsi»"
E1989042000,1989/04/20,"Latvijas Tautas frontes Domes valdes paziņojums «Bez mums!», aicinot LTF biedrus un atbalstītājus nepiedalīties masu mītiņā Daugavmalā"
E1989042100,1989/04/21,"Interfrontes V. I. Ļeņina dzimšanas dienai veltītais masu mītiņš Daugavmalā, kas pieņem ultimatīvu aicinājumu uz vispārējo streiku 28. aprīlī"
E1989042200,1989/04/22,"LTF Domes sestā sēde pieņem rezolūciju par LTF politiskajiem uzdevumiem, tai skaitā par republikas saimnieciskās patstāvības modeļa izstrādāšanu"
E1989042201,1989/04/22,"Krievijas Latviešu biedrības dibināšanas konference"
E1989042202,1989/04/22,"Latvijas Nacionālās operas 70 gadu jubilejas svinības"
E1989042203,1989/04/22,"Pēc Latvijas Antīko automobiļu kluba iniciatīvas tiek dibināts Rīgas Motormuzejs"
E1989042500,1989/04/25,"Publicēts likumprojekts par izmaiņām Konstitūcijā, kas noteic, ka Latvijas PSR valsts valoda ir latviešu valoda, Latvijas PSR Valodu likuma projekts, šī likumprojekta komentārs, kā arī ..."
E1989042501,1989/04/25,"PSKP CK plēnums, kas veltīts organizatoriskajiem jautājumiem"
E1989042700,1989/04/27,"LTF Domes valdes locekļi griežas pie Latvijas PSR darbaļaudīm ar aicinājumu nepieļaut Interfrontes izsludināto vispārējo streiku"
E1989042701,1989/04/27,"LKP CK birojs un partijas Rīgas pilsētas komitejas birojs nosoda Interfrontes aicinājumu uz vispārējo streiku"
E1989042702,1989/04/27,"LĻKJS CK nosoda Interfrontes aicinājumu uz vispārējo streiku"
E1989042800,1989/04/28,"Interfrontes rīkots vienas dienas streiks pret latviešu valodas pasludināšanu par valsts valodu"
E1989042900,1989/04/29,"LTF Domes septītajā sēdē apspriež Nāciju tiesību deklarācijas projektu un gatavošanos Baltijas Asamblejai"
E1989050100,1989/05/01,"1. Maija svētku demonstrācijā LTF piedalās ar atsevišķu kolonnu un iepriekš definētiem lozungiem"
E1989050200,1989/05/02,"grupas «Helsinki-86» dalībnieki dibina Latvijas Atdzimšanas partiju"
E1989050400,1989/05/04,"LTF Domes valdes paziņojums sakarā ar Latvijas PSR Konstitūcijas grozījumu un papildinājumu un vēlēšanu likumu projektu izstrādāšanu"
E1989050401,1989/05/04,"Autoavārijā iekļuvis LTF atbalstītais PSRS tautas deputāta kandidāts Mavriks Vulfsons"
E1989050402,1989/05/04,"LKP CK plēnums par plēnums par pasākumiem, kas veicami, lai radikāli uzlabotu latviešu valodas mācīšanu Latvijas PSR iedzīvotājiem. Par LKP CK biroja locekli tiek ievēlēts ģenerālpulkvedis F. Kuzmins"
E1989050500,1989/05/05,"Latvijas PSR Augstākās Padomes sesija pieņem LPSR valodu likumu, kas latviešu valodai piešķir valsts valodas statusu"
E1989050600,1989/05/06,"LPSR Augstākā Padome pieņem likumu par zemnieku saimniecībām, kas atļauj veidot individuālās saimniecības"
E1989050900,1989/05/09,"""Padomju Jaunatnē"" D. Īvāns un LTF Domes vēlēšanu koordinācijas centra vadītājs M. Steins kritizē J. Dobeļa priekšvēlēšanu kampaņas stilu, uzbrukumus LTF. Attiecību saasinājums starp LTF un LNNK kļūst..."
E1989050901,1989/05/09,"Latvijā ievēlēto PSRS Tautas deputātu grupas vēstule M. Gorbačovam un PSRS Aizsardzības ministram D. Jazovam ar lūgumu no Latvijas PSR jauniesauktos dislocēt Baltijas kara apgabalā"
E1989051100,1989/05/11,"«Rīgas Balss» publicē LKP Rīgas pilsētas komitejas biroja lēmumu «Par attieksmi pret «pilsoņu komiteju» veidošanos un darbību» un Rīgas pilsētas Tautas deputātu padomes Izpildkomitejas lēmumu «Par pil..."
E1989051300,1989/05/13,"Tallinā notiek Igaunijas Tautas frontes, Latvijas Tautas frontes un Lietuvas pārbūves kustības «Sajūdis» rīkotā Baltijas Asambleja, kurā tiek institucionalizēta tautas kustību sadarbība, nodibināta Ba..."
E1989051400,1989/05/14,"PSRS tautas deputātu atkārtotās vēlēšanas"
E1989051401,1989/05/14,"Tiek atjaunota Mātes diena"
E1989051402,1989/05/14,"Latvijas Kultūras darbinieku kongress"
E1989051403,1989/05/14,"Latviešu tautas augstskolā «Abrene» (Francijā) tiekas PBLA un LTF pilnvarotie pārstāvji"
E1989051800,1989/05/18,"Latvijas PSR Augstākās Padomes Prezidijs izveido komisiju Latvijas PSR pilsonības koncepcijas izveidei"
E1989051801,1989/05/18,"LTF, LNNK un VAK rīkots sēru mītiņš pie Brīvības pieminekļa Tbilisi 9. aprīļa slaktiņa upuru piemiņai"
E1989051802,1989/05/18,"Lietuvas PSR Augstākā Padome pieņem Deklarāciju par Lietuvas PSR suverenitāti"
E1989052000,1989/05/20,"Latvijas Pionieru savienības dibināšana"
E1989052100,1989/05/21,"Pie Centrāltirgus notiek LTF organizēts mītiņš jaunievēlēto PSRS tautas deputātu izvadīšanai uz Maskavu. Piedalās ap 20 000 cilvēku"
E1989052300,1989/05/23,"LTF Domes valdes rīkojums politiskajai komitejai līdz nākamajai valdes sēdei izstrādāt Latvijas neatkarības programmatiskās tēzes"
E1989052400,1989/05/24,"Maskavā, Latvijas PSR pārstāvniecībā notiek triju Baltijas republiku PSRS tautas deputātu tikšanās"
E1989052401,1989/05/24,"Latvijas juristu forums"
E1989052402,1989/05/24,"Tiek publicēts Latvijas PSR Augstākās Padomes Prezidija lēmums, ar kuru tautas apspriešanai nodod likumprojektu par LPSR Konstitūcijas grozījumiem un Latvijas PSR tautas deputātu vēlēšanām"
E1989052500,1989/05/25,"Sākas PSRS tautas deputātu I kongress. Pasaules ievērību izpelnās PSRS tautas deputāts Vilens Tolpežņikovs no Latvijas, iesniedzot deputāta pieprasījumu noskaidrot Tbilisi slaktiņa upurus"
E1989052700,1989/05/27,"Latvijas Kultūras fonda ārkārtējais kongress. Latvijas Kultūras fonds atdalās no Padomju Savienības Kultūras fonda"
E1989052800,1989/05/28,"LNNK II kongress. Kongresu pārraida radio un TV. PSRS tautas deputāts Vilens Tolpežņikovs iestājas LNNK"
E1989053100,1989/05/31,"LTF Domes valdes 31. maija aicinājums, kurā visas LTF grupas un nodaļas tiek aicinātas apspriest jautājumu par LTF iesaistīšanos cīņā par Latvijas pilnīgu politisko un ekonomisko neatkarību"
E1989060100,1989/06/01,"PSRS tautas deputātu I kongress pieņem lēmumu izveidot komisiju PSRS un Vācijas 1939. gada neuzbrukšanas līguma politisko un tiesisko seku novērtēšanai"
E1989060101,1989/06/01,"Latvijā tiek ieviesti taloni ziepēm"
E1989060200,1989/06/02,"Lietuvas LĻKJS XXII kongress pieņem lēmumu par izstāšanos no VĻKJS"
E1989060300,1989/06/03,"Miris «Skolotāju Avīzes» redaktors Felikss Zvaigznons"
E1989060800,1989/06/08,"LPSR AP Prezidija dekrēts «Par 40. un 50. gados no Latvijas PSR teritorijas izsūtīto pilsoņu reabilitāciju»"
E1989060801,1989/06/08,"LPSR AP Prezidija dekrēts, ar ko 14. jūnijs noteikts par staļinisko represiju upuru dienu"
E1989061000,1989/06/10,"LTF dome atbalsta LTF Domes valdes 31. maija aicinājumu, kā arī pieņem rezolūcijas par grozījumiem LPSR Konstitūcijā un tautas deputātu vēlēšanām"
