,"Display title","Issue full reference",Autors
117629,"Cēlām, cēlām un — uzcēlām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","V. V."
289007,"„Kamols ripos savu gaitu""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Guntis Rozenbergs"
903454,"Atklāta vēstule Latvijas Komunistiskās partijas Centrālajai komitejai, Latvijas PSR Valsts Drošības komitejai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 3. februāris, Nr. 9</span></span></span></span>","Kārlis Gailītis"
902136,"Lukjanovs — Cīrulim, Cīrulis — Lukjanovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 12. marts, Nr. 20</span></span></span></span>","Latvijas Jaunatne"
804283,"Gremde Sarkanajā laukumā*","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 14. marts, Nr. 21</span></span></span></span>","Juris Laksovs"
124707,"PSRS — mūsu kopīgā jurta*","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. marts, Nr. 25</span></span></span></span>","Juris Laksovs"
891420,"Sociālisms un mafija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 12. aprīlis, Nr. 31</span></span></span></span>","Juris Laksovs"
201714,"Saruna tiks turpināta","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 7. jūnijs, Nr. 56</span></span></span></span>","Ināra Egle"
010052,"Latvijas Tautas frontes, Igaunijas Tautas frontes, Lietuvas «Sajūža» pārstāvju sanāksmes KOMUNIKĒ","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 29. jūnijs, Nr. 71</span></span></span></span>","Romualds Ražuks,E. Pildrovs,A. Vaišņors"
600904,"Lietuvas kārts (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 16. jūlijs, Nr. 81</span></span></span></span>","Jurijs Ščekočihins"
282042,"Lietuvas kārts (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. jūlijs, Nr. 82</span></span></span></span>","Jurijs Ščekočihins"
270982,"Lietuvas kārts (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 18. jūlijs, Nr. 83</span></span></span></span>","Jurijs Ščekočihins"
796544,"Vai ANO atsauksies uz aicinājumu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 7. augusts, Nr. 98</span></span></span></span>","Māra Miķelsone"
533295,"Latvijas Republikas Augstākās Padomes 1991. gada 19. augusta rīta sēdes stenogramma",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
196607,"Latvijas Republikas Augstākās Padomes 1991. gada 19. augusta vakara sēdes stenogramma",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
424607,"Izraēla ir sagatavojusies padomju ebreju masveida imigrācijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
163084,"Pirmdiena. Sarunas parlamentā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Andra Jauce,Ainārs Ērglis"
303289,"Latvijas Republikas Augstākās Padomes 1991. gada 20. augusta vakara sēdes stenogramma",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
168818,"Drāma Padomju Savienībā pārsteidz ASV nesagatavotas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
607128,"Visiem Latvijas neatkarības atbalstītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
914504,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
021277,"«Uz kurieni mēs brauksim, tēt?» «Uz Ameriku...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Armands Puče"
873807,"NATO sasauc ārkārtas sēdi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
312028,"PSRS vadības paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",TASS
778083,"Pārtrauktais kultūras ministra ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Ilze Olšteina"
797049,"Baltijas ģenerālgubernators Viktors Alksnis grib politisku stabilitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Māra Miķelsone,M. Nelsone"
238936,"Lielbritānija: M. Gorbačova atstādināšana no amata vieš bažas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
179804,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Gita Valtenberga"
864863,Vakar...,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Aivars Pastalnieks"
989467,"PSRS viceprezidenta Genadija Janajeva dekrēts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",TASS
976898,"Bonna pagaidām nav reaģējusi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
958042,"Krievijas pilsoņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Boriss Jeļcins,Ivans Silajevs,Ruslans Hasbulatovs"
997080,"Bēdz prom — vienalga, uz austrumiem vai rietumiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Magda Buliņa"
977936,"Latvijas Republikas Augstākās Padomes 1991. gada 20. augusta rīta sēdes stenogramma",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
334480,"Latvijas Republikas Augstākās Padomes Prezidija un Ministru Padomes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>",
751921,"Latvijas rajonu, pilsētu un pagastu pašvaldībām, to amatpersonām, vietējo padomju deputātiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. augusts, Nr. 107</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
530462,"Mēģināja gan...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
277465,"Aicinājums PSRS Augstākās Padomes priekšsēdētājam Anatolijam Lukjanovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
583848,"PSRS Konstitucionālās uzraudzības komitejas locekļu paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
654030,"«Liesmojošais Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Drosma Blagoveščenska"
940020,"LR Ministru Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Ainārs Ērglis"
784218,"Ko dara ar rubļiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Guntis Rozenbergs"
793160,"Igaunijas komunisti nesadarbosies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
830316,"Vispārējs ogļraču streiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
926762,Dienvidkoreja,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
864879,"Gaidot ekonomiskos ukazus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Guntis Trekteris"
120321,Baltijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
313357,"Tālie Austrumi: karš ēterā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
779466,"Sakarā ar PSRS bruņoto spēku darbību Latvijas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
042902,"Genadija Janajeva preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
271574,"Lai deg kā Jāņugunis!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
720058,"Vācijas Federatīvā Republika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
928356,"Skolā būs jāiet","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Inese Kalveite"
302495,"Ivana Silajeva intervija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
456263,"Latvijas Republikas Augstākās Padomes 1991. gada 21.augusta rīta sēdes stenogramma",,
390310,Ķīna,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
660711,"Sergejs Dīmanis par situāciju Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Andra Jauce"
940526,"Viedoklis būs rīt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Māra Miķelsone,M. Nelsone"
593387,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
133082,"Krievijas līderu prasība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
919611,"Haosa šoreiz nebūs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Ieva Strazdiņa"
773312,Francija,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
069941,"«Kaut arī esi septītais, bet— muļķis»?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Guntis Rozenbergs"
923708,"Lēmums par laikrakstu izdošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
697371,"Amerikas Savienotās Valstis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Latvijas Jaunatne"
979518,"Apvienoto Nāciju Organizācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
843263,"Ir vārds – saukts ""tomēr"", to pieminat, Kad visus jau nomāktus domājat /Rainis, 1905. g./","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Jānis Stradiņš,Jānis Rainis"
031844,"Pazudis Labanovskis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Gita Valtenberga"
059193,"Pirms apvērsuma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
183499,Ļeņingradā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
168446,Lielbritānija,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
213021,"Vai «Mūsā» būs klusums? Nē!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Anatolijs Kreipāns,Daumants Znatnajs"
069974,"Notikumu hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","LR AP preses centrs,Māra Miķelsone,Zigismunds Segliņš"
324362,"Karavīru mātes par Krieviju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
582175,"Latvijas Republikas Augstākās Padomes 1991. gada 21.augusta vakara sēdes stenogramma",,
046079,Lībija,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
800345,"Pēc pirmās baigās nakts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Ināra Egle"
430440,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
345900,"Kravas automašīnas viņi respektē!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Gunta Šenberga"
321028,"70 procenti par Jeļcinu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
902144,Kanāda,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>",
547564,"Doma laukums 20. augustā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Māris Bērsons"
954869,Latvijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. augusts, Nr. 108</span></span></span></span>","Inga Helmane"
536026,"Latvijas Republikas Augstākās Padomes 1991. gada 22. augusta rīta sēdes stenogramma",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
006166,"KPFSR prezidenta vēstule","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
020011,"Streika hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Guntis Rozenbergs"
066302,"Imants Austriņš: «Uzbrucēju starpā arī notiek darba dalīšana»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Ināra Egle"
630904,Īsumā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
186401,"Vadima Bakatina un Jevgeņija Primakova paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
671007,"Vakar mītiņā,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Māra Miķelsone"
615135,"Bubka paredz pilsoņu karu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Armands Puče"
210729,"Tikšanās ar Lukjanovu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
324451,"Latvijas Republikas Augstākās Padomes 1991. gada 22. augusta vakara sēdes stenogramma",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
826155,"Rokas nost no...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
566120,"Čehu Melnā grāmata","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
237320,Atvainojas,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Ināra Egle"
582231,"Par Latvijas Republikas valstisko statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
814213,"Kārtējā sanāksme ārkārtējos apstākļos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
013438,"Ivaško pieprasa tikšanos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
595378,"Sabiedriski politisko izdevumu izlaišanas ierobežojumi atcelti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
956774,"Augstākajā Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Andra Jauce"
183132,"Rišards Labanovskis kopā ar kolektīvu meklē iespējas strādāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
435941,"Kara tehnikas kolonnas ieiešana Tallinā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
661178,"Tečere palīgā Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Inga Helmane"
247040,"TASS ziņa pulksten 14.27","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",TASS
253951,"Izrādes nav atceltas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Ilze Olšteina"
363412,"Rīgas kriminālmilicija par Jura Beķera nāvi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Ieva Zvīdre"
934803,Latvijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
261587,"Mītiņš Lietuvā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
328875,"Voļska, Primakova, Bakatina un Šahnazarova preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Guntis Trekteris"
560827,"Iekšlietu ministrija strādā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Andra Jauce,A. Andere"
628085,"Ojārs Rubenis: «Mēs mēģināsim strādāt»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
538220,"Vēršas plašumā represijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
023678,"Lēmums par Igaunijas valstisko neatkarību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
563484,Bailes,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","G. Māre"
483028,"LR Ministru Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Latvijas Republikas Ministru Padome, LR Ministru Padome (LR MP)"
068233,"Ministru Padome: kā pagājusi nakts?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
650418,"Jeļcins uzņēmies pavēlnieka funkcijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
541655,"PSRS Augstākās Padomes prezidijs nolēmis:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
495418,"Slēgts laikraksts «Sovetskaja molodež»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
910133,"Traģēdijas radītā neziņa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
719881,"Atklās uguni uz uzbrucējiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
