,"Display title","Issue full reference",Autors
324034,"Apsardzē vai goda sardzē?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. februāris, Nr. 31</span></span></span></span>","Zenta Briede"
538010,"Uz LPSR Žurnālistu savienības ārkārtējo kongresu atskatoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. februāris, Nr. 31</span></span></span></span>","Viktors Avotiņš,Edvīns Inkēns,Latvijas PSR Žurnālistu savienība,Latvijas Žurnālistu savienība"
869480,"Kāds būs Valodu likums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. februāris, Nr. 31</span></span></span></span>","Inta Brikere,V. Ozoliņa,A. Arāja,D. Arājs,A. Veidemanis,M. Tomšēvics,R. Bērziņa,I. Pomaskova,V. Ziemelis"
053150,"«Mēs gribam…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. februāris, Nr. 32</span></span></span></span>","Kolektīvā vēstule"
046152,"Trešās zvaigznes atdzimšana","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. februāris, Nr. 33</span></span></span></span>","Inese Kalveite"
715563,"«Vox populi...»?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. februāris, Nr. 33</span></span></span></span>","Ieva Zvīdre,Ojārs Jansons"
991785,"I sadaļā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","Gunvalds Šķēle"
102325,Rēzeknes,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","Juris Saukāns"
223702,Laikrakstā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","Kolektīvā vēstule"
093652,Iepazinies,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","Andris Līgotnis"
224416,Esmu,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","B. Latkovskis"
088205,"Nesaprotu,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","Anastasija Ruskule"
670272,"Latviešu valodas aizsardzībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 18. februāris, Nr. 35</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
238753,"Gaidām atbildi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. februāris, Nr. 36</span></span></span></span>","A. Meijers,V. Midzenis,U. Camanis,J. Alksne"
552580,"Vai tā ir demokrātijas paraugstunda?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. februāris, Nr. 36</span></span></span></span>","Andrejs Ručs"
760261,"Latviešu valodas speciālistiem un lietotājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. februāris, Nr. 36</span></span></span></span>","Juris Borzovs"
822339,"Centrālajai vēlēšanu komisijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. februāris, Nr. 36</span></span></span></span>",
043880,"Ceļā uz latviešu valodu kā valsts valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. februāris, Nr. 38</span></span></span></span>","Dzintra Hirša"
199403,"Deputāta kandidāta Jāņa Petera protests","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. marts, Nr. 41</span></span></span></span>","Jānis Peters"
527977,"Bez avansa priekšdienām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. marts, Nr. 42</span></span></span></span>","Uldis Briedis,Inese Kalveite"
206227,"Par republikas Augstākās Padomes lēmuma projektu ""Par Latvijas PSR Valodu likuma spēkā stāšanās kārtību""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. marts, Nr. 43</span></span></span></span>",
798932,"«Dievs, Tava zeme deg!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. marts, Nr. 46</span></span></span></span>","Ingrīda Rumbēna"
596613,"Arhitekts Gunārs Birkerts Rīgā — ar iespējamu turpinājumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. marts, Nr. 49</span></span></span></span>","Jānis Dripe"
846572,"...vēl nav gatava... jeb Vēl pirms manifestācijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. marts, Nr. 50</span></span></span></span>","Arnis Šablovskis"
742246,"Par valodu, tautu un Valodu likumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. marts, Nr. 50</span></span></span></span>","Ilmārs Lazovskis"
471363,"PSKP CK plēnums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. marts, Nr. 51</span></span></span></span>",TASS
793471,"Savā zemē valdīt pašiem",,
189636,"Stingrā līnija",,"Vladimirs Rudojs"
361094,"Kauns, pazemojums, bezcerība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. marts, Nr. 55</span></span></span></span>","Uldis Briedis,Ligita Liepa"
599309,"LĒMUMS par Latvijas PSR Likuma par valsts valodu spēkā stāšanās kārtību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. marts, Nr. 55</span></span></span></span>","Latvijas Tautas fronte (LTF)"
678478,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. marts, Nr. 55</span></span></span></span>","Tenu Vare"
647724,"Latvijas Padomju Sociālistiskās Republikas LIKUMS par valsts valodu. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. marts, Nr. 55</span></span></span></span>","Latvijas Tautas fronte (LTF)"
497334,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. marts, Nr. 55</span></span></span></span>","Aldona Svirbutavičūte"
712228,"Kāds būs Valodu likums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. marts, Nr. 56</span></span></span></span>","Inta Brikere,Kolektīvā vēstule,Aneta Bogdanoviča,Edgars Bogdanovičs,Ausma Gintere"
877487,"Latvijas Ebreju kultūras biedrība protestē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. marts, Nr. 58</span></span></span></span>","V. Kričevskis"
184122,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. marts, Nr. 61</span></span></span></span>","Tenu Vare"
281806,"Garantēt latviešu valodai pienācīgas tiesības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. marts, Nr. 61</span></span></span></span>","Latvijas PSR Žurnālistu savienība"
146144,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. marts, Nr. 61</span></span></span></span>","Rimma Razmitlavičūte"
275580,"Visiem Daugavpils studējošajiem jauniešiem! Visiem Daugavpilī studējošajiem jauniešiem! Visiem Daugavpils jaunajiem speciālistiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. marts, Nr. 62</span></span></span></span>","Kolektīvā vēstule"
853583,"Cienījamie Bauskas rajona iedzīvotāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. marts, Nr. 62</span></span></span></span>","Andrejs Cīrulis"
291797,"Vispirms - balsošana, tad - vēlēšanas",,"Vladislavs Podnieks"
691210,"Vai viegli dzīvot demokrātijā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. marts, Nr. 62</span></span></span></span>","Inese Kalveite,Antons Seiksts"
118625,"Latviešu valodas statuss kā pārkārtošanās sastāvdaļa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. aprīlis, Nr. 64</span></span></span></span>","Dainis Zariņš"
739468,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. aprīlis, Nr. 65</span></span></span></span>","Tenu Vare"
505957,"Kāds būs Valodu likums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. aprīlis, Nr. 65</span></span></span></span>","Inta Brikere,Kolektīvā vēstule"
144065,"Centrālās vēlēšanu komisijas ziņojums par PSRS tautas deputātu vēlēšanu rezultātiem 1989. gadā",,TASS
369338,"Kas uzvar atkārtotā balsošanā?",,"Vladislavs Podnieks"
473649,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. aprīlis, Nr. 65</span></span></span></span>","Ģintare Adomaitīte"
595423,"Rīgas pilsētas Tautas deputātu padomes izpildkomitejai, LPSR Ministru Padomei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. aprīlis, Nr. 67</span></span></span></span>","Pēteris Laķis"
077195,"Vai Rīgā ir vajadzīgs hospitālis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. aprīlis, Nr. 67</span></span></span></span>","Inese Kalveite,Māra Zaļoksne"
556035,"Rīt Rīgā - atkārtota balsošana",,
832595,"ZIŅOJUMS par PSRS tautas deputātu vēlēšanu rezultātiem Latvijas PSR 1989. gada 26. martā",,
470816,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. aprīlis, Nr. 70</span></span></span></span>","Tenu Vare"
278289,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. aprīlis, Nr. 70</span></span></span></span>","Mīkols Sakavičs"
880472,"«Mēs runāsim latviski...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. aprīlis, Nr. 73</span></span></span></span>",
776974,"Mums vajadzīgi ķīmiķi ekologi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 18. aprīlis, Nr. 74</span></span></span></span>","I. Vītiņa"
135411,"Ziņojums par atkārtotās balsošanas rezultātiem",,
777237,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. aprīlis, Nr. 75</span></span></span></span>","Tenu Vare"
486592,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. aprīlis, Nr. 75</span></span></span></span>","Irena Šalkauskiene"
527213,"Ziņojums par reģistrētajiem PSRS tautas deputātu kandidātiem atkārtotām vēlēšanām 1989. gada 14. maijā",,
237204,"Latvijas Padomju Sociālistiskās Republikas likums. Projekts. Par Latvijas PSR Konstitūcijas (Pamatlikuma) papildināšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. aprīlis, Nr. 79</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
937299,"Latvijas iedzīvotāju dabiskā pieauguma problēma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. aprīlis, Nr. 79</span></span></span></span>","K. Brīvība"
606260,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. aprīlis, Nr. 80</span></span></span></span>","Henrika Valuckaite"
484254,"Talka Dzegužkalnā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. aprīlis, Nr. 80</span></span></span></span>","Inese Kalveite,Armands Puče"
893617,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. aprīlis, Nr. 80</span></span></span></span>","Tenu Vare"
398829,"Tas putns ceļas un vēlreiz dziedās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. aprīlis, Nr. 83</span></span></span></span>","Mersede Salnāja"
912912,"LTF Domes valdes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. aprīlis, Nr. 83</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
788244,"Mītiņš ostā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Aivars Pastalnieks"
914641,"Valodu likumam — materiālu nodrošinājumu",,LATINFORM
066152,"Dzimto valodu aizstāvēs valsts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Pēteris Vilcāns"
782122,"Rīt Latvijas PSR Augstākās Padomes deputāti lems savas tautas valodas likteni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Artis Mudelis,Ieva Upleja,Kristīne Vilkāja,Dace Aizpuriete,Ieva Rietuma,Ilze Bērziņa,Iveta Tomsone"
441741,"Būt vai nebūt?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Valentīna Skujiņa"
800338,"Ceļamaizes vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Benita Brila"
078196,"«Tam es nevaru piekrist...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Arnis Šablovskis"
212405,"Latvijas Juristu biedrības aicinājums visiem Kuldīgas 711. teritoriālā vēlēšanu apgabala vēlētājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Latvijas Juristu biedrība"
393441,"Juristu biedrībā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Latvijas Juristu biedrība"
730951,"Latvijas Kultūras fonda prezidija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Latvijas Kultūras fonds"
384273,"Valodnieku viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Dzintra Hirša,Valentīna Skujiņa,Jānis Valdmanis"
166570,"Valodu likuma pamatā  – sadarbību un konsolidāciju. Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāja Anatolija GORBUNOVA referāts",,"Anatolijs Gorbunovs"
615807,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>","Tenu Vare"
114876,"INFORMATĪVAIS ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",,LATINFORM
451838,"Valodu likums ir arī tautas dzīvības aizstāvēšanas likums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>",
527612,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>","Daiva Rinkevičūte"
248540,"Latvijas Komunistiskās partijas Centrālās Komitejas pirmā sekretāra Jāņa VAGRA runa",,"Jānis Vagris"
206438,"VALODU LIKUMA PAMATĀ – SADARBĪBU UN KONSOLIDĀCIJU. Latvijas PSR Ministru Padomes priekšsēdētāja Viļņa BREŠA referāts",,"Vilnis Edvīns Bresis"
315055,"Valodu likuma pamatā - sadarbību un konsolidāciju (1)",,LATINFORM
367824,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>",LATINFORM
231539,"PSKP CK ģenerālsekretāram, PSRS Augstākās Padomes Prezidija priekšsēdētājam Mihailam Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome),PSRS tautas deputāti"
659323,"Latvijas Tautas frontes Domes rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
256768,"Par Latvijas PSR likuma projektu «Par Latvijas PSR Konstitūcijas (Pamatlikuma) papildināšanu» un par Latvijas PSR Valodu likuma projektu. Latvijas PSR Augstākas Padomes Prezidija priekšsēdētāja deputāta Anatolija GORBUNOVA referāts",,"LATINFORM,Anatolijs Gorbunovs"
918478,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (1)",,LATINFORM
914536,"Valodu likuma pamatā - sadarbību un konsolidāciju (2)",,LATINFORM
911308,"Dažas stundas Zaķusalas karalistē",,"Lilita Bambelovska"
453907,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (2)",,LATINFORM
200954,"Par pasākumiem, kas veicami, lai radikāli uzlabotu latviešu valodas mācīšanu republikas iedzīvotājiem Latvijas PSR Ministru Padomes priekšsēdētāja deputāta Viļņa BREŠA referāts",,"LATINFORM,Vilnis Edvīns Bresis"
536917,"Latvijas Padomju Sociālistiskās Republikas VALODU LIKUMS",,
955449,"Vai kārtējās mācības?...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Inese Kalveite"
290351,"Domājot par galveno","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Andrejs Cīrulis"
336301,"Atklāta vēstule Eināram Repšem un Jurim Dobelim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Ģ. Krūmiņš,B. Jostsone"
685978,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (2)",,LATINFORM
231363,"PSRS Augstākās Padomes Prezidija priekšsēdētājam M. Gorbačovam, PSRS aizsardzības ministram D. Jazovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","PSRS tautas deputāti"
607661,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Valodu likumam — vienprātīgs atbalsts! (3)",,LATINFORM
913648,"Komponists. Bez tiesībām stāvēt malā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. maijs, Nr. 89</span></span></span></span>","Āris Jansons"
615531,"Piebilde atklātai vēstulei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. maijs, Nr. 89</span></span></span></span>","Inese Kalveite"
492811,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. maijs, Nr. 90</span></span></span></span>","Sigita Urbonavičūte"
776163,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. maijs, Nr. 90</span></span></span></span>","Tenu Vare"
658358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>","Tenu Vare"
628375,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>","Irena Revaitiene"
577223,"Ziņojums par PSRS tautas deputātu atkārtoto vēlēšanu rezultātiem Latvijas Padomju Sociālistiskajā republikā 1989. gada 14. maijā",,
935853,"Cīņa par tiesībām dzīvot Dzimtenē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>",
296189,"Svētdiena,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. maijs, Nr. 97</span></span></span></span>","Māra Kiope"
735516,"PSRS tautas deputāti no Latvijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. maijs, Nr. 97</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
223731,"Mūsu speciālkorespondents ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. maijs, Nr. 97</span></span></span></span>","Āris Jansons"
913116,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Vids Rahļavičs"
318602,"Mūsu speciālkorespondents ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Āris Jansons"
376543,"Valodas stūrītis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Oskars Vanags"
201963,"Tautas deputātu kongresa translācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>",
644754,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. maijs, Nr. 98</span></span></span></span>","Eve Osa"
498591,"PSRS Tautas deputātu 1. kongress. 1. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
534263,"Mūsu speciālkorespondents ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. maijs, Nr. 99</span></span></span></span>","Āris Jansons"
410051,"PSRS Tautas deputātu 1. kongress. 2. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
353632,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. maijs, Nr. 100</span></span></span></span>","Āris Jansons"
